Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.004,105.726
HuH-7,GDSC1000,0.008,101.996
HuH-7,GDSC1000,0.016,95.2954
HuH-7,GDSC1000,0.032,83.6129
HuH-7,GDSC1000,0.064,89.1559
HuH-7,GDSC1000,0.128,89.7123
HuH-7,GDSC1000,0.256,90.8184
HuH-7,GDSC1000,0.512,92.8645
HuH-7,GDSC1000,1.024,87.8311
SNU-182,GDSC1000,0.004,103.126
SNU-182,GDSC1000,0.008,101.636
SNU-182,GDSC1000,0.016,100.073
SNU-182,GDSC1000,0.032,102.523
SNU-182,GDSC1000,0.064,104.537
SNU-182,GDSC1000,0.128,92.8666
SNU-182,GDSC1000,0.256,91.2901
SNU-182,GDSC1000,0.512,95.7468
SNU-182,GDSC1000,1.024,90.2677
huH-1,GDSC1000,0.004,98.2199
huH-1,GDSC1000,0.008,106.04
huH-1,GDSC1000,0.016,87.5775
huH-1,GDSC1000,0.032,84.5778
huH-1,GDSC1000,0.064,105.934
huH-1,GDSC1000,0.128,100.818
huH-1,GDSC1000,0.256,91.6353
huH-1,GDSC1000,0.512,97.8081
huH-1,GDSC1000,1.024,101.611
JHH-7,GDSC1000,0.004,96.7233
JHH-7,GDSC1000,0.008,95.5065
JHH-7,GDSC1000,0.016,90.3911
JHH-7,GDSC1000,0.032,96.2714
JHH-7,GDSC1000,0.064,93.4152
JHH-7,GDSC1000,0.128,99.6258
JHH-7,GDSC1000,0.256,91.4991
JHH-7,GDSC1000,0.512,96.137
JHH-7,GDSC1000,1.024,86.1509
SNU-449,GDSC1000,0.004,124.249
SNU-449,GDSC1000,0.008,104.959
SNU-449,GDSC1000,0.016,95.9271
SNU-449,GDSC1000,0.032,83.7083
SNU-449,GDSC1000,0.064,90.4283
SNU-449,GDSC1000,0.128,91.0065
SNU-449,GDSC1000,0.256,55.9844
SNU-449,GDSC1000,0.512,85.8153
SNU-449,GDSC1000,1.024,59.8343
SNU-387,GDSC1000,0.004,105.866
SNU-387,GDSC1000,0.008,97.9274
SNU-387,GDSC1000,0.016,102.092
SNU-387,GDSC1000,0.032,96.1334
SNU-387,GDSC1000,0.064,93.3402
SNU-387,GDSC1000,0.128,99.3944
SNU-387,GDSC1000,0.256,78.1655
SNU-387,GDSC1000,0.512,90.6393
SNU-387,GDSC1000,1.024,112.525
C3A,GDSC1000,0.004,75.2566
C3A,GDSC1000,0.008,92.5194
C3A,GDSC1000,0.016,52.943
C3A,GDSC1000,0.032,98.4151
C3A,GDSC1000,0.064,71.8201
C3A,GDSC1000,0.128,72.5825
C3A,GDSC1000,0.256,104.307
C3A,GDSC1000,0.512,87.6969
C3A,GDSC1000,1.024,108.522
Hep 3B2.1-7,GDSC1000,0.004,93.0407
Hep 3B2.1-7,GDSC1000,0.008,131.102
Hep 3B2.1-7,GDSC1000,0.016,98.6509
Hep 3B2.1-7,GDSC1000,0.032,99.3399
Hep 3B2.1-7,GDSC1000,0.064,98.6844
Hep 3B2.1-7,GDSC1000,0.128,53.734
Hep 3B2.1-7,GDSC1000,0.256,106.924
Hep 3B2.1-7,GDSC1000,0.512,95.5091
Hep 3B2.1-7,GDSC1000,1.024,103.295
SK-HEP-1,GDSC1000,0.004,55.0748
SK-HEP-1,GDSC1000,0.008,69.565
SK-HEP-1,GDSC1000,0.016,92.0648
SK-HEP-1,GDSC1000,0.032,80.8199
SK-HEP-1,GDSC1000,0.064,96.3832
SK-HEP-1,GDSC1000,0.128,85.952
SK-HEP-1,GDSC1000,0.256,100.136
SK-HEP-1,GDSC1000,0.512,63.2234
SK-HEP-1,GDSC1000,1.024,103.401
JHH-4,GDSC1000,0.004,95.9675
JHH-4,GDSC1000,0.008,87.7095
JHH-4,GDSC1000,0.016,95.8948
JHH-4,GDSC1000,0.032,94.0745
JHH-4,GDSC1000,0.064,97.5269
JHH-4,GDSC1000,0.128,88.3124
JHH-4,GDSC1000,0.256,88.0255
JHH-4,GDSC1000,0.512,76.6065
JHH-4,GDSC1000,1.024,72.6024
JHH-6,GDSC1000,0.004,94.3084
JHH-6,GDSC1000,0.008,98.8956
JHH-6,GDSC1000,0.016,95.4054
JHH-6,GDSC1000,0.032,101.1
JHH-6,GDSC1000,0.064,75.9648
JHH-6,GDSC1000,0.128,91.687
JHH-6,GDSC1000,0.256,91.2161
JHH-6,GDSC1000,0.512,87.5956
JHH-6,GDSC1000,1.024,93.8346
PLC-PRF-5,GDSC1000,0.004,106.676
PLC-PRF-5,GDSC1000,0.008,105.555
PLC-PRF-5,GDSC1000,0.016,97.2207
PLC-PRF-5,GDSC1000,0.032,96.964
PLC-PRF-5,GDSC1000,0.064,100.685
PLC-PRF-5,GDSC1000,0.128,103.37
PLC-PRF-5,GDSC1000,0.256,98.2045
PLC-PRF-5,GDSC1000,0.512,95.723
PLC-PRF-5,GDSC1000,1.024,99.8112
SNU-475,GDSC1000,0.004,100.508
SNU-475,GDSC1000,0.008,99.6131
SNU-475,GDSC1000,0.016,102.626
SNU-475,GDSC1000,0.032,101.151
SNU-475,GDSC1000,0.064,100.3
SNU-475,GDSC1000,0.128,101.128
SNU-475,GDSC1000,0.256,100.768
SNU-475,GDSC1000,0.512,96.9881
SNU-475,GDSC1000,1.024,103.161
JHH-1,GDSC1000,0.004,85.8725
JHH-1,GDSC1000,0.008,83.9395
JHH-1,GDSC1000,0.016,85.3113
JHH-1,GDSC1000,0.032,91.0059
JHH-1,GDSC1000,0.064,88.2505
JHH-1,GDSC1000,0.128,80.6375
JHH-1,GDSC1000,0.256,82.3033
JHH-1,GDSC1000,0.512,76.0265
JHH-1,GDSC1000,1.024,94.3473
SNU-423,GDSC1000,0.004,117.045
SNU-423,GDSC1000,0.008,103.966
SNU-423,GDSC1000,0.016,95.959
SNU-423,GDSC1000,0.032,80.1064
SNU-423,GDSC1000,0.064,94.5148
SNU-423,GDSC1000,0.128,78.62
SNU-423,GDSC1000,0.256,60.3913
SNU-423,GDSC1000,0.512,86.0074
SNU-423,GDSC1000,1.024,98.8458
SNU-398,GDSC1000,0.004,77.4164
SNU-398,GDSC1000,0.008,54.676
SNU-398,GDSC1000,0.016,59.6471
SNU-398,GDSC1000,0.032,82.5084
SNU-398,GDSC1000,0.064,101.973
SNU-398,GDSC1000,0.128,108.864
SNU-398,GDSC1000,0.256,68.2309
SNU-398,GDSC1000,0.512,77.458
SNU-398,GDSC1000,1.024,72.1145
HLE,GDSC1000,0.004,96.8137
HLE,GDSC1000,0.008,97.9524
HLE,GDSC1000,0.016,82.4512
HLE,GDSC1000,0.032,78.8937
HLE,GDSC1000,0.064,76.5833
HLE,GDSC1000,0.128,79.1183
HLE,GDSC1000,0.256,72.8259
HLE,GDSC1000,0.512,80.417
HLE,GDSC1000,1.024,74.6612
JHH-2,GDSC1000,0.004,105.446
JHH-2,GDSC1000,0.008,106.312
JHH-2,GDSC1000,0.016,100.024
JHH-2,GDSC1000,0.032,99.0285
JHH-2,GDSC1000,0.064,104.234
JHH-2,GDSC1000,0.128,97.5098
JHH-2,GDSC1000,0.256,103.919
JHH-2,GDSC1000,0.512,97.7793
JHH-2,GDSC1000,1.024,100.265
