Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,28.454,2.47,2.43,1.979,0.272
COLO-741,CTRPv2,19.379,2.28,1.31,44.644,0.169
DLD-1,CTRPv2,23.892,3.53,3.26,8.841,0.223
LS-411N,CTRPv2,29.504,2.21,2.18,1.941,0.281
LS-513,CTRPv2,25.181,3.61,3.54,1.496,0.228
SK-CO-1,CTRPv2,18.000,7.71,7.65,0.824,0.162
SW48,CTRPv2,33.665,1.55,1.55,0.000,0.301
COLO-205,CTRPv2,26.080,3.05,2.98,3.684,0.249
SNU-81,CTRPv2,47.985,0.375,0.375,0.000,0.422
SNU-C2A,CTRPv2,32.730,1.76,1.42,7.047,0.278
HCT-116,CTRPv2,26.433,3.23,3.23,0.000,0.241
HT-29,CTRPv2,15.164,10.9,10.9,0.000,0.13
LS 180,CTRPv2,32.894,1.58,1.48,3.216,0.295
HT-115,CTRPv2,42.617,0.566,0.549,1.731,0.395
CL-34,CTRPv2,54.424,0.125,0.125,0.000,0.494
CL-11,CTRPv2,34.902,1.44,1.44,0.000,0.304
KM12,CTRPv2,25.194,5.03,5.03,0.000,0.201
RKO,CTRPv2,31.614,2.34,2.34,0.000,0.263
CW-2,CTRPv2,31.476,1.65,1.42,8.282,0.284
NCI-H508,CTRPv2,30.155,2.15,2.12,0.898,0.277
SNU-C5,CTRPv2,26.913,3.02,2.85,3.324,0.238
LS-123,CTRPv2,23.076,4.62,4.62,0.000,0.207
SNU-407,CTRPv2,36.196,1.04,0.878,7.246,0.323
SNU-61,CTRPv2,25.319,3.48,3.17,5.304,0.224
HT55,CTRPv2,23.617,4.35,4.35,0.000,0.213
SW620,CTRPv2,18.435,7.79,7.79,0.000,0.159
LoVo,CTRPv2,35.000,1.25,1.09,5.598,0.31
MDST8,CTRPv2,31.050,1.75,1.63,5.695,0.287
C2BBe1,CTRPv2,30.681,2.07,2.07,0.000,0.281
LS-1034,CTRPv2,29.581,2.61,2.61,0.000,0.252
Gp2D,CTRPv2,36.533,1.23,1.23,0.000,0.316
RCM-1,CTRPv2,29.314,2.38,2.38,0.000,0.269
NCI-H716,CTRPv2,34.362,1.45,1.07,9.037,0.292
HCT-15,CTRPv2,34.717,1.42,1.42,0.000,0.307
HCC-56,CTRPv2,21.687,4.31,3.95,11.038,0.202
SNU-503,CTRPv2,38.614,1.15,1.15,0.000,0.324
SNU-C1,CTRPv2,40.827,0.733,0.733,0.000,0.368
SW948,CTRPv2,51.967,0.208,0.208,0.000,0.466
COLO-678,CTRPv2,30.479,2.48,2.48,0.000,0.257
SW1417,CTRPv2,37.649,1.1,1.1,0.000,0.327
NCI-H747,CTRPv2,42.905,0.506,0.474,4.092,0.401
HCT-8,CTRPv2,41.204,0.686,0.686,0.000,0.386
COLO-320-HSR,CTRPv2,34.465,1.3,1.14,5.842,0.306
