Dataset,Dose,Response
CTRPv2 rep 1,0.0011,91.65
CTRPv2 rep 1,0.0023,89.52
CTRPv2 rep 1,0.0045,94.7
CTRPv2 rep 1,0.009,92.08
CTRPv2 rep 1,0.018,92.87
CTRPv2 rep 1,0.036,97.16
CTRPv2 rep 1,0.072,94.68
CTRPv2 rep 1,0.14,90.69
CTRPv2 rep 1,0.29,96.25
CTRPv2 rep 1,0.58,98.75
CTRPv2 rep 1,1.2,98.58
CTRPv2 rep 1,2.3,98.28
CTRPv2 rep 1,4.6,84.02
CTRPv2 rep 1,9.2,86.07
CTRPv2 rep 1,18.0,82.43
CTRPv2 rep 1,37.0,5.5
CTRPv2 rep 2,0.0011,87.88
CTRPv2 rep 2,0.0023,91.5
CTRPv2 rep 2,0.0045,91.28
CTRPv2 rep 2,0.009,92.92
CTRPv2 rep 2,0.018,90.73
CTRPv2 rep 2,0.036,90.04
CTRPv2 rep 2,0.072,90.25
CTRPv2 rep 2,0.14,90.52
CTRPv2 rep 2,0.29,90.15
CTRPv2 rep 2,0.58,87.18
CTRPv2 rep 2,1.2,91.03
CTRPv2 rep 2,2.3,79.95
CTRPv2 rep 2,4.6,74.92
CTRPv2 rep 2,9.2,72.2
CTRPv2 rep 2,18.0,70.02
CTRPv2 rep 2,37.0,7.169
