Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,101.3
22RV1,CTRPv2,0.002,102.7
22RV1,CTRPv2,0.0041,107.2
22RV1,CTRPv2,0.0081,104.9
22RV1,CTRPv2,0.016,98.74
22RV1,CTRPv2,0.032,100.7
22RV1,CTRPv2,0.065,107.8
22RV1,CTRPv2,0.13,103.6
22RV1,CTRPv2,0.26,103.1
22RV1,CTRPv2,0.52,104.0
22RV1,CTRPv2,1.0,112.2
22RV1,CTRPv2,2.1,106.0
PC-3,CTRPv2,0.001,102.8
PC-3,CTRPv2,0.002,99.29
PC-3,CTRPv2,0.0041,100.9
PC-3,CTRPv2,0.0081,105.0
PC-3,CTRPv2,0.016,105.2
PC-3,CTRPv2,0.032,102.3
PC-3,CTRPv2,0.065,104.7
PC-3,CTRPv2,0.13,102.1
PC-3,CTRPv2,0.26,101.9
PC-3,CTRPv2,0.52,103.1
PC-3,CTRPv2,1.0,102.3
PC-3,CTRPv2,2.1,104.8
PC-3,CTRPv2,4.2,102.3
PC-3,CTRPv2,8.3,99.6
PC-3,CTRPv2,17.0,107.9
PC-3,CTRPv2,33.0,102.4
LNCaP-Clone-FGC,CTRPv2,0.001,107.5
LNCaP-Clone-FGC,CTRPv2,0.002,93.74
LNCaP-Clone-FGC,CTRPv2,0.0041,103.0
LNCaP-Clone-FGC,CTRPv2,0.0081,102.4
LNCaP-Clone-FGC,CTRPv2,0.016,114.2
LNCaP-Clone-FGC,CTRPv2,0.032,102.5
LNCaP-Clone-FGC,CTRPv2,0.065,97.9
LNCaP-Clone-FGC,CTRPv2,0.13,99.52
LNCaP-Clone-FGC,CTRPv2,0.26,88.32
LNCaP-Clone-FGC,CTRPv2,0.52,100.8
LNCaP-Clone-FGC,CTRPv2,1.0,99.23
LNCaP-Clone-FGC,CTRPv2,2.1,103.2
LNCaP-Clone-FGC,CTRPv2,4.2,100.1
LNCaP-Clone-FGC,CTRPv2,8.3,96.05
LNCaP-Clone-FGC,CTRPv2,17.0,105.7
LNCaP-Clone-FGC,CTRPv2,33.0,94.26
DU-145,CTRPv2,0.001,106.9
DU-145,CTRPv2,0.002,106.0
DU-145,CTRPv2,0.0041,94.94
DU-145,CTRPv2,0.0081,96.22
DU-145,CTRPv2,0.016,104.4
DU-145,CTRPv2,0.032,103.8
DU-145,CTRPv2,0.065,107.2
DU-145,CTRPv2,0.13,95.81
DU-145,CTRPv2,0.26,96.91
DU-145,CTRPv2,0.52,94.21
DU-145,CTRPv2,1.0,95.0
DU-145,CTRPv2,2.1,98.78
DU-145,CTRPv2,4.2,96.69
DU-145,CTRPv2,8.3,95.44
DU-145,CTRPv2,17.0,106.9
DU-145,CTRPv2,33.0,100.2
DU-145,CTRPv2,0.001,102.6
DU-145,CTRPv2,0.002,99.8
DU-145,CTRPv2,0.0041,90.27
DU-145,CTRPv2,0.0081,97.13
DU-145,CTRPv2,0.016,100.8
DU-145,CTRPv2,0.032,100.9
DU-145,CTRPv2,0.065,103.4
DU-145,CTRPv2,0.13,104.5
DU-145,CTRPv2,0.26,98.77
DU-145,CTRPv2,0.52,102.4
DU-145,CTRPv2,1.0,96.54
DU-145,CTRPv2,2.1,104.2
DU-145,CTRPv2,4.2,98.52
DU-145,CTRPv2,8.3,98.57
DU-145,CTRPv2,17.0,107.0
DU-145,CTRPv2,33.0,98.32
VCaP,CTRPv2,0.001,116.5
VCaP,CTRPv2,0.002,110.1
VCaP,CTRPv2,0.0041,89.89
VCaP,CTRPv2,0.0081,98.78
VCaP,CTRPv2,0.016,122.6
VCaP,CTRPv2,0.032,110.1
VCaP,CTRPv2,0.065,105.9
VCaP,CTRPv2,0.13,112.2
VCaP,CTRPv2,0.26,107.6
VCaP,CTRPv2,0.52,98.33
VCaP,CTRPv2,1.0,96.47
VCaP,CTRPv2,2.1,110.0
VCaP,CTRPv2,4.2,97.57
VCaP,CTRPv2,8.3,95.97
VCaP,CTRPv2,17.0,109.4
VCaP,CTRPv2,33.0,110.5
NCI-H660,CTRPv2,0.001,104.5
NCI-H660,CTRPv2,0.002,82.19
NCI-H660,CTRPv2,0.0041,111.9
NCI-H660,CTRPv2,0.0081,101.3
NCI-H660,CTRPv2,0.016,94.38
NCI-H660,CTRPv2,0.032,115.8
NCI-H660,CTRPv2,0.065,117.7
NCI-H660,CTRPv2,0.13,117.8
NCI-H660,CTRPv2,0.26,122.7
NCI-H660,CTRPv2,0.52,129.7
NCI-H660,CTRPv2,1.0,80.6
NCI-H660,CTRPv2,2.1,93.83
NCI-H660,CTRPv2,4.2,84.12
NCI-H660,CTRPv2,8.3,104.7
NCI-H660,CTRPv2,17.0,99.95
NCI-H660,CTRPv2,33.0,93.95
