Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,63.0
CCLE,0.025,20.0
CCLE,0.08,14.0
CCLE,0.25,7.0
CCLE,0.8,7.0
CCLE,2.53,7.0
CCLE,8.0,6.0
GDSC1000,0.0004,106.15
GDSC1000,0.0008,107.847
GDSC1000,0.0016,105.935
GDSC1000,0.0032,105.202
GDSC1000,0.0064,90.6334
GDSC1000,0.0128,80.338
GDSC1000,0.0256,73.3117
GDSC1000,0.0512,61.9593
GDSC1000,0.1024,66.935
gCSI,0.000458,105.427
gCSI,0.001375,97.6274
gCSI,0.004125,96.9284
gCSI,0.012375,23.9415
gCSI,0.037125,12.066
gCSI,0.111375,6.03719
gCSI,0.333333,5.57888
gCSI,1.0,4.84584
gCSI,3.0,4.65471
CTRPv2,0.002,28.19
CTRPv2,0.0041,30.99
CTRPv2,0.0081,30.0
CTRPv2,0.016,15.58
CTRPv2,0.032,16.3
CTRPv2,0.065,17.88
CTRPv2,0.13,15.08
CTRPv2,0.26,16.36
CTRPv2,0.52,16.61
CTRPv2,1.0,18.12
CTRPv2,2.1,19.72
CTRPv2,4.2,28.32
CTRPv2,8.3,102.8
CTRPv2,17.0,95.99
CTRPv2,33.0,95.03
CTRPv2,66.0,89.62
