Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,0.046,N/A,0.321,99.907,0
IOSE-523-,GDSC1000,0.183,N/A,0.0216,99.798,0
TOV-21G,GDSC1000,9.207,N/A,6.72,57.111,0
TYK-nu,GDSC1000,1.806,22.9,22.9,0.000,0
JHOS-2,GDSC1000,3.065,1.46e+09,1e+06,38.361,0
OV56,GDSC1000,0.825,N/A,0.0491,98.946,0
JHOS-3,GDSC1000,0.000,N/A,0.0195,100.000,0
Caov-4,GDSC1000,0.627,N/A,0.411,98.746,0
JHOS-4,GDSC1000,0.768,N/A,0.497,98.465,0
TOV-112D,GDSC1000,11.521,N/A,1e+06,76.959,0
OVCAR-8,GDSC1000,8.124,3.37e+03,3.37e+03,0.000,0
OVTOKO,GDSC1000,2.897,52.9,52.9,0.000,0
OAW-42,GDSC1000,0.569,N/A,1.25,97.724,0
DOV13,GDSC1000,0.076,N/A,0.0435,99.903,0
SK-OV-3,GDSC1000,1.195,N/A,491,97.609,0
HEY,GDSC1000,0.668,7.91,7.91,0.000,0
OVCAR-5,GDSC1000,2.224,N/A,4.53e+03,95.552,0
FU-OV-1,GDSC1000,5.644,N/A,63.4,88.713,0
IOSE-75-16SV40,GDSC1000,2.654,N/A,0.157,95.751,0
EFO-27,GDSC1000,4.724,N/A,1e+06,90.551,0
A2780,GDSC1000,6.198,N/A,0.151,89.774,0.000277
OVCAR-4,GDSC1000,3.747,2.05e+04,2.05e+04,0.000,0
OV-90,GDSC1000,1.175,10.5,10.5,0.000,0
OVMIU,GDSC1000,0.000,N/A,0.0195,100.000,0
OVISE,GDSC1000,5.134,382,382,0.000,0
ES-2,GDSC1000,4.196,N/A,1e+06,91.608,0
KGN,GDSC1000,1.931,N/A,5.03e+03,96.137,0
RMG-I,GDSC1000,3.914,N/A,0.0431,95.424,0
UWB1.289,GDSC1000,0.080,N/A,11.4,50.206,0
OVKATE,GDSC1000,2.883,N/A,60.4,94.235,0
OVCA 420,GDSC1000,0.180,N/A,0.000455,99.820,0
OVCA433,GDSC1000,0.000,N/A,0.0195,100.000,0
KURAMOCHI,GDSC1000,1.171,N/A,6.19,97.659,0
SW626,GDSC1000,0.800,N/A,0.000633,99.200,0
IGROV-1,GDSC1000,3.493,N/A,1e+06,93.014,0
OV7,GDSC1000,14.028,N/A,0.0279,84.853,0.0487
OvCA 432,GDSC1000,0.000,N/A,0.0195,100.000,0
IOSE-364-,GDSC1000,1.585,N/A,1e+06,57.696,0
IOSE-397,GDSC1000,8.057,N/A,1e+06,83.887,0
PE01,GDSC1000,1.527,N/A,0.373,96.945,0
EFO-21,GDSC1000,0.538,N/A,0.721,98.924,0
MCAS,GDSC1000,5.886,N/A,3e+03,88.227,0
OVK18,GDSC1000,4.151,28.2,28.2,0.000,0
PA-1,GDSC1000,6.460,N/A,4.35e+03,87.080,0
OV-17R,GDSC1000,0.373,9.23,9.23,0.000,0
SNU-8,CTRPv2,1.453,N/A,0.00189,97.094,0
KURAMOCHI,CTRPv2,6.899,N/A,0.000268,92.978,0
ONCO-DG-1,CTRPv2,3.370,1.3e+03,1.3e+03,0.000,0
OVTOKO,CTRPv2,6.500,N/A,0.000916,93.415,0
OVSAHO,CTRPv2,2.669,N/A,1e+06,87.689,0
SNU-119,CTRPv2,3.526,7.46e+06,1e+06,17.344,0
DOV13,CTRPv2,1.278,N/A,53,62.122,0
ES-2,CTRPv2,0.291,N/A,4.77,99.401,0
OVISE,CTRPv2,5.259,N/A,1e+06,89.481,0
JHOC-5,CTRPv2,2.171,N/A,0.327,95.659,0
FU-OV-1,CTRPv2,2.969,N/A,1e-06,94.062,0
A2780,CTRPv2,3.169,47.6,47.6,0.000,0
IGROV-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCAS,CTRPv2,0.119,N/A,1e+06,99.688,0
OVCAR-4,CTRPv2,13.826,1.81e+07,1e+06,13.564,0
OVCAR-8,CTRPv2,0.044,N/A,0.00551,99.946,0
IGROV-1,CTRPv2,5.428,N/A,1e+06,66.666,0
SNU-840,CTRPv2,6.141,N/A,0.00536,91.570,0
TYK-nu,CTRPv2,0.179,62.6,62.6,0.000,0
Caov-3,CTRPv2,10.074,N/A,1e+06,59.962,0
Hey-A8,CTRPv2,3.503,N/A,4.81e-06,96.497,0
OVK18,CTRPv2,4.246,9.57e+05,9.57e+05,0.000,0
RMG-I,CTRPv2,6.433,N/A,1.14e-06,87.706,0.291
SK-OV-3,CTRPv2,6.432,N/A,1e-06,93.568,0
OAW-28,CTRPv2,6.681,N/A,1e-06,86.639,0
COV362,CTRPv2,5.397,N/A,0.096,90.237,0
EFO-27,CTRPv2,0.476,N/A,0.016,99.049,0
EFO-21,CTRPv2,0.540,N/A,0.166,98.940,0
JHOM-1,CTRPv2,2.282,5.38e+03,1e+03,28.438,0
COV644,CTRPv2,5.082,N/A,1e+06,84.178,0
OV-90,CTRPv2,0.113,N/A,0.00199,99.876,0
OAW-42,CTRPv2,0.000,N/A,0.001,100.000,0
OV7,CTRPv2,2.964,N/A,1e+06,94.071,0
OAW-28,CTRPv2,7.341,N/A,0.000418,92.379,0
OV56,CTRPv2,0.000,N/A,0.132,100.000,0
TOV-21G,CTRPv2,0.000,N/A,0.001,100.000,0
JHOS-2,CTRPv2,0.225,109,109,0.000,0
TOV-112D,CTRPv2,2.366,N/A,0.00778,97.053,0
OVCAR-5,CTRPv2,4.370,N/A,1e+06,66.098,0
OC-314,CTRPv2,6.088,N/A,0.000441,93.812,0
COV434,CTRPv2,2.068,N/A,17.6,66.686,0.0109
