Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.65
CTRPv2 rep 1,0.0041,88.81
CTRPv2 rep 1,0.0081,90.78
CTRPv2 rep 1,0.016,56.72
CTRPv2 rep 1,0.032,52.81
CTRPv2 rep 1,0.065,58.62
CTRPv2 rep 1,0.13,62.24
CTRPv2 rep 1,0.26,59.15
CTRPv2 rep 1,0.52,56.35
CTRPv2 rep 1,1.0,58.37
CTRPv2 rep 1,2.1,61.01
CTRPv2 rep 1,4.2,61.14
CTRPv2 rep 1,8.3,57.45
CTRPv2 rep 1,17.0,51.22
CTRPv2 rep 1,33.0,49.14
CTRPv2 rep 1,66.0,43.35
CTRPv2 rep 2,0.002,95.67
CTRPv2 rep 2,0.0041,87.0
CTRPv2 rep 2,0.0081,98.55
CTRPv2 rep 2,0.016,83.66
CTRPv2 rep 2,0.032,61.13
CTRPv2 rep 2,0.065,59.92
CTRPv2 rep 2,0.13,57.83
CTRPv2 rep 2,0.26,61.41
CTRPv2 rep 2,0.52,63.04
CTRPv2 rep 2,1.0,52.21
CTRPv2 rep 2,2.1,57.78
CTRPv2 rep 2,4.2,51.97
CTRPv2 rep 2,8.3,55.02
CTRPv2 rep 2,17.0,59.18
CTRPv2 rep 2,33.0,50.38
CTRPv2 rep 2,66.0,54.18
