Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,2.192,N/A,0.88,85.359,0.00332
RL95-2,GDSC1000,9.314,N/A,0.424,66.735,0.0607
MES-SA,GDSC1000,9.969,N/A,0.394,65.977,0.0679
EFE-184,GDSC1000,11.930,N/A,0.151,74.443,0.0594
AN3-CA,GDSC1000,4.167,N/A,0.0348,94.296,0
HEC-1,GDSC1000,7.898,N/A,0.169,82.286,0.0321
SNG-M,GDSC1000,23.243,2.07e+07,2.13e+05,13.670,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.882,N/A,0.18,88.886,0.000364
SISO,GDSC1000,4.244,N/A,0.801,74.467,0.0203
EN,GDSC1000,3.134,N/A,1.17e+05,93.731,0
MFE-296,GDSC1000,2.825,8.52,8.52,0.000,0
ESS-1,GDSC1000,0.748,3.07,3.07,0.000,0
KLE,GDSC1000,0.605,3.25,3.25,0.000,0
MFE-280,GDSC1000,0.000,N/A,0.00781,100.000,0
SNU-1077,CTRPv2,14.792,8.57,8.57,0.000,0.124
RL95-2,CTRPv2,16.927,N/A,1.83,51.127,0.126
HEC1B,CTRPv2,21.821,9.81,1.19,43.736,0.171
HEC-108,CTRPv2,10.314,N/A,4.32,60.791,0.0696
HEC-59,CTRPv2,9.441,10.4,10.4,0.000,0.0658
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.610,9.08,8.61,9.020,0.115
HEC-251,CTRPv2,15.026,N/A,1.03,62.440,0.106
HEC-265,CTRPv2,5.087,N/A,1e+06,89.826,0
HEC-6,CTRPv2,12.988,23.9,23.9,0.000,0.0972
JHUEM-2,CTRPv2,4.071,N/A,0.76,90.512,0
SNG-M,CTRPv2,24.492,5.83,5.83,0.000,0.207
HEC-50B,CTRPv2,23.883,4.13,3.39,16.346,0.217
EFE-184,CTRPv2,19.125,9.83,9.83,0.000,0.163
HEC-151,CTRPv2,26.063,4.68,4.68,0.000,0.227
JHUEM-3,CTRPv2,26.204,3.2,2.9,12.753,0.247
JHUEM-7,CTRPv2,33.084,1.97,1.93,2.559,0.315
SNU-685,CTRPv2,19.120,9.67,9.67,0.000,0.164
AN3-CA,CTRPv2,18.020,8.61,7.74,12.542,0.165
EN,CTRPv2,24.723,4.55,4.36,5.346,0.233
COLO-684,CTRPv2,20.036,6.8,6.4,10.645,0.189
MES-SA,CTRPv2,12.922,N/A,1e+06,74.157,0
ESS-1,CTRPv2,23.481,5.2,5.04,5.063,0.223
MFE-319,CTRPv2,19.389,9.45,9.45,0.000,0.166
JHUEM-1,CTRPv2,27.412,3.68,3.65,1.464,0.264
HEC-1-A,CTRPv2,24.132,4.89,4.78,4.335,0.232
MFE-296,CTRPv2,22.220,5.77,5.39,7.772,0.206
