Dataset,Dose,Response
GDSC1000,0.01,108.699
GDSC1000,0.02,102.889
GDSC1000,0.04,100.276
GDSC1000,0.08,105.225
GDSC1000,0.16,104.617
GDSC1000,0.32,105.615
GDSC1000,0.64,122.793
GDSC1000,1.28,126.204
GDSC1000,2.56,122.522
CTRPv2,0.0024,107.3
CTRPv2,0.0049,103.5
CTRPv2,0.0097,98.43
CTRPv2,0.019,92.42
CTRPv2,0.039,101.5
CTRPv2,0.078,88.57
CTRPv2,0.16,86.46
CTRPv2,0.31,72.11
CTRPv2,0.62,94.07
CTRPv2,1.2,104.2
CTRPv2,2.5,81.75
CTRPv2,5.0,95.58
CTRPv2,10.0,70.74
CTRPv2,20.0,60.14
CTRPv2,40.0,62.7
CTRPv2,80.0,13.3
