Dataset,Dose,Response
CTRPv2 rep 1,0.0081,109.7
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,97.5
CTRPv2 rep 1,1.0,104.1
CTRPv2 rep 1,2.1,97.12
CTRPv2 rep 1,4.2,106.0
CTRPv2 rep 1,8.3,98.54
CTRPv2 rep 1,17.0,96.88
CTRPv2 rep 1,33.0,93.83
CTRPv2 rep 1,66.0,87.98
CTRPv2 rep 1,130.0,74.98
CTRPv2 rep 1,270.0,57.8
CTRPv2 rep 2,0.0081,110.2
CTRPv2 rep 2,0.016,108.6
CTRPv2 rep 2,0.032,112.2
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,108.5
CTRPv2 rep 2,0.26,111.5
CTRPv2 rep 2,0.52,111.0
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,4.2,110.6
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,96.63
CTRPv2 rep 2,33.0,86.58
CTRPv2 rep 2,66.0,88.64
CTRPv2 rep 2,130.0,82.44
CTRPv2 rep 2,270.0,26.04
