Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,98.09
BT145,CTRPv2,0.0041,100.2
BT145,CTRPv2,0.0081,93.59
BT145,CTRPv2,0.016,89.21
BT145,CTRPv2,0.032,38.69
BT145,CTRPv2,0.065,40.83
BT145,CTRPv2,0.13,34.78
BT145,CTRPv2,0.26,36.16
BT145,CTRPv2,0.52,26.95
BT145,CTRPv2,1.0,26.54
BT145,CTRPv2,2.1,26.57
BT145,CTRPv2,4.2,18.12
BT145,CTRPv2,8.3,14.45
BT145,CTRPv2,17.0,15.16
BT145,CTRPv2,33.0,14.57
BT145,CTRPv2,66.0,19.75
BT179,CTRPv2,0.002,93.95
BT179,CTRPv2,0.0041,98.78
BT179,CTRPv2,0.0081,94.2
BT179,CTRPv2,0.016,89.59
BT179,CTRPv2,0.032,55.28
BT179,CTRPv2,0.065,48.37
BT179,CTRPv2,0.13,45.23
BT179,CTRPv2,0.26,45.54
BT179,CTRPv2,0.52,54.68
BT179,CTRPv2,1.0,54.87
BT179,CTRPv2,2.1,50.06
BT179,CTRPv2,4.2,54.17
BT179,CTRPv2,8.3,58.3
BT179,CTRPv2,17.0,56.67
BT179,CTRPv2,33.0,55.2
BT179,CTRPv2,66.0,56.24
BT112,CTRPv2,0.002,95.06
BT112,CTRPv2,0.0041,92.72
BT112,CTRPv2,0.0081,89.6
BT112,CTRPv2,0.016,78.87
BT112,CTRPv2,0.032,38.28
BT112,CTRPv2,0.065,34.51
BT112,CTRPv2,0.13,32.46
BT112,CTRPv2,0.26,35.08
BT112,CTRPv2,0.52,40.85
BT112,CTRPv2,1.0,37.95
BT112,CTRPv2,2.1,46.48
BT112,CTRPv2,4.2,47.31
BT112,CTRPv2,8.3,44.4
BT112,CTRPv2,17.0,45.74
BT112,CTRPv2,33.0,50.16
BT112,CTRPv2,66.0,47.13
BT164,CTRPv2,0.002,99.15
BT164,CTRPv2,0.0041,99.98
BT164,CTRPv2,0.0081,92.66
BT164,CTRPv2,0.016,89.95
BT164,CTRPv2,0.032,51.99
BT164,CTRPv2,0.065,52.31
BT164,CTRPv2,0.13,54.98
BT164,CTRPv2,0.26,51.51
BT164,CTRPv2,0.52,46.68
BT164,CTRPv2,1.0,44.3
BT164,CTRPv2,2.1,48.31
BT164,CTRPv2,4.2,50.36
BT164,CTRPv2,8.3,51.42
BT164,CTRPv2,17.0,47.29
BT164,CTRPv2,33.0,55.6
BT164,CTRPv2,66.0,48.12
BT224,CTRPv2,0.002,96.99
BT224,CTRPv2,0.0041,102.9
BT224,CTRPv2,0.0081,91.08
BT224,CTRPv2,0.016,89.68
BT224,CTRPv2,0.032,61.53
BT224,CTRPv2,0.065,62.4
BT224,CTRPv2,0.13,59.9
BT224,CTRPv2,0.26,60.17
BT224,CTRPv2,0.52,61.07
BT224,CTRPv2,1.0,61.48
BT224,CTRPv2,2.1,57.51
BT224,CTRPv2,4.2,62.53
BT224,CTRPv2,8.3,80.15
BT224,CTRPv2,17.0,64.91
BT224,CTRPv2,33.0,59.63
BT224,CTRPv2,66.0,60.41
HSTS,CTRPv2,0.002,122.8
HSTS,CTRPv2,0.0041,123.4
