Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,10.4
HuCCT1,CTRPv2,0.0041,80.15
HuCCT1,CTRPv2,0.0081,88.86
HuCCT1,CTRPv2,0.016,105.4
HuCCT1,CTRPv2,0.032,100.1
HuCCT1,CTRPv2,0.065,91.34
HuCCT1,CTRPv2,0.13,59.18
HuCCT1,CTRPv2,0.26,106.2
HuCCT1,CTRPv2,0.52,100.1
HuCCT1,CTRPv2,1.0,92.54
HuCCT1,CTRPv2,2.1,102.3
HuCCT1,CTRPv2,4.2,104.5
HuCCT1,CTRPv2,8.3,99.46
HuCCT1,CTRPv2,17.0,110.3
HuCCT1,CTRPv2,33.0,110.3
HuCCT1,CTRPv2,66.0,108.9
SNU-245,CTRPv2,0.002,96.66
SNU-245,CTRPv2,0.0041,119.7
SNU-245,CTRPv2,0.0081,118.5
SNU-245,CTRPv2,0.016,101.8
SNU-245,CTRPv2,0.032,112.3
SNU-245,CTRPv2,0.065,87.46
SNU-245,CTRPv2,0.13,121.2
SNU-245,CTRPv2,0.26,114.8
SNU-245,CTRPv2,0.52,90.61
SNU-245,CTRPv2,1.0,114.6
SNU-245,CTRPv2,2.1,122.5
SNU-245,CTRPv2,4.2,120.9
SNU-245,CTRPv2,8.3,114.0
SNU-245,CTRPv2,17.0,95.66
SNU-245,CTRPv2,33.0,90.57
SNU-245,CTRPv2,66.0,67.74
SNU-1196,CTRPv2,0.002,101.1
SNU-1196,CTRPv2,0.0041,107.5
SNU-1196,CTRPv2,0.0081,107.5
SNU-1196,CTRPv2,0.016,104.9
SNU-1196,CTRPv2,0.032,105.9
SNU-1196,CTRPv2,0.065,104.8
SNU-1196,CTRPv2,0.13,105.0
SNU-1196,CTRPv2,0.26,109.5
SNU-1196,CTRPv2,0.52,107.3
SNU-1196,CTRPv2,1.0,107.5
SNU-1196,CTRPv2,2.1,109.7
SNU-1196,CTRPv2,4.2,106.5
SNU-1196,CTRPv2,8.3,105.8
SNU-1196,CTRPv2,17.0,105.7
SNU-1196,CTRPv2,33.0,100.0
SNU-1196,CTRPv2,66.0,104.8
SNU-1079,CTRPv2,0.002,86.62
SNU-1079,CTRPv2,0.0041,82.53
SNU-1079,CTRPv2,0.0081,84.5
SNU-1079,CTRPv2,0.016,62.43
SNU-1079,CTRPv2,0.032,79.35
SNU-1079,CTRPv2,0.065,95.13
SNU-1079,CTRPv2,0.13,83.44
SNU-1079,CTRPv2,0.26,75.13
SNU-1079,CTRPv2,0.52,73.9
SNU-1079,CTRPv2,1.0,85.73
SNU-1079,CTRPv2,2.1,50.55
SNU-1079,CTRPv2,4.2,41.57
SNU-1079,CTRPv2,8.3,23.59
SNU-1079,CTRPv2,17.0,21.69
SNU-1079,CTRPv2,33.0,13.81
SNU-1079,CTRPv2,66.0,11.54
HuH-28,CTRPv2,0.002,116.9
HuH-28,CTRPv2,0.0041,106.9
HuH-28,CTRPv2,0.0081,107.1
HuH-28,CTRPv2,0.016,99.76
HuH-28,CTRPv2,0.032,102.4
HuH-28,CTRPv2,0.065,99.24
HuH-28,CTRPv2,0.13,105.0
HuH-28,CTRPv2,0.26,113.1
HuH-28,CTRPv2,0.52,94.59
HuH-28,CTRPv2,1.0,88.33
HuH-28,CTRPv2,2.1,91.22
HuH-28,CTRPv2,4.2,89.92
HuH-28,CTRPv2,8.3,99.7
HuH-28,CTRPv2,17.0,87.58
HuH-28,CTRPv2,33.0,80.1
SNU-308,CTRPv2,0.002,99.99
SNU-308,CTRPv2,0.0041,97.85
SNU-308,CTRPv2,0.0081,98.41
SNU-308,CTRPv2,0.016,101.5
SNU-308,CTRPv2,0.032,94.61
SNU-308,CTRPv2,0.065,100.0
SNU-308,CTRPv2,0.13,97.99
SNU-308,CTRPv2,0.26,100.0
SNU-308,CTRPv2,0.52,97.89
SNU-308,CTRPv2,1.0,89.07
SNU-308,CTRPv2,2.1,88.16
SNU-308,CTRPv2,4.2,90.99
SNU-308,CTRPv2,8.3,92.44
SNU-308,CTRPv2,17.0,93.62
SNU-308,CTRPv2,33.0,77.92
SNU-308,CTRPv2,66.0,82.51
