Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,4.452,17.6,17.6,0.000,0.0306
SNU-398,GDSC1000,5.397,16.2,16.2,0.000,0.0395
JHH-7,GDSC1000,16.709,8.14,8.14,0.000,0.144
huH-1,GDSC1000,2.860,30.2,30.2,0.000,0
SNU-449,GDSC1000,6.136,15.3,15.3,0.000,0.0466
PLC-PRF-5,GDSC1000,1.452,N/A,8.07,91.190,0
SNU-387,GDSC1000,5.033,16.7,16.7,0.000,0.036
Hep 3B2.1-7,GDSC1000,2.003,27.2,27.2,0.000,0
SK-HEP-1,GDSC1000,0.948,85.3,85.3,0.000,0
HLE,GDSC1000,3.733,146,146,0.000,0
HuH-7,GDSC1000,1.915,23.4,23.4,0.000,0
JHH-6,GDSC1000,4.542,N/A,0.106,90.915,0
JHH-1,GDSC1000,9.068,12.5,12.4,1.381,0.075
SNU-475,GDSC1000,3.924,18.4,18.4,0.000,0.0257
SNU-182,GDSC1000,2.302,22.1,22.1,0.000,0
C3A,GDSC1000,0.371,37,37,0.000,0
JHH-4,GDSC1000,5.127,16.6,16.6,0.000,0.0369
SNU-423,GDSC1000,6.969,14.4,14.4,0.000,0.0546
SNU-878,CTRPv2,13.313,16.5,16.4,0.707,0.123
Li-7,CTRPv2,14.697,12.8,12.1,9.857,0.137
SNU-182,CTRPv2,26.051,5.34,5.34,0.000,0.216
Hep 3B2.1-7,CTRPv2,15.443,13.5,13.5,0.000,0.138
SNU-761,CTRPv2,9.333,11.8,9.94,24.570,0.0815
SNU-886,CTRPv2,2.655,55.4,55.4,0.000,0.0189
SNU-398,CTRPv2,8.693,26.3,25.6,4.996,0.0779
HUH-6-clone5,CTRPv2,20.984,7.01,6.62,5.299,0.191
Hep G2,CTRPv2,14.599,14.7,14.7,0.000,0.13
SNU-449,CTRPv2,5.458,38.4,38.4,0.000,0.0462
JHH-4,CTRPv2,7.746,32,32,0.000,0.0628
SK-HEP-1,CTRPv2,4.373,43.8,43.8,0.000,0.0355
JHH-6,CTRPv2,3.666,47.9,47.9,0.000,0.0286
PLC-PRF-5,CTRPv2,10.145,26.9,26.9,0.000,0.0797
JHH-2,CTRPv2,10.374,28.1,28.1,0.000,0.0791
HLF,CTRPv2,13.016,17.5,17.5,0.000,0.114
JHH-1,CTRPv2,10.769,22.1,22.1,0.000,0.0937
SNU-475,CTRPv2,5.312,39.1,39.1,0.000,0.0448
huH-1,CTRPv2,27.037,21.1,21.1,0.000,0.192
JHH-5,CTRPv2,10.882,25.4,25.4,0.000,0.0851
SNU-387,CTRPv2,5.274,39.8,39.8,0.000,0.0435
SNU-423,CTRPv2,7.343,32.9,32.9,0.000,0.06
