Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0051,106.3
HeLa,CTRPv2,0.01,102.4
HeLa,CTRPv2,0.02,104.6
HeLa,CTRPv2,0.041,100.4
HeLa,CTRPv2,0.081,103.0
HeLa,CTRPv2,0.16,106.4
HeLa,CTRPv2,0.32,102.5
HeLa,CTRPv2,0.65,108.4
HeLa,CTRPv2,1.3,100.5
HeLa,CTRPv2,2.6,102.7
HeLa,CTRPv2,5.2,102.1
HeLa,CTRPv2,10.0,92.81
HeLa,CTRPv2,21.0,100.6
HeLa,CTRPv2,42.0,99.81
HeLa,CTRPv2,83.0,107.0
HeLa,CTRPv2,170.0,2.992
HeLa,CTRPv2,0.0051,96.2
HeLa,CTRPv2,0.01,96.08
HeLa,CTRPv2,0.02,103.9
HeLa,CTRPv2,0.041,102.4
HeLa,CTRPv2,0.081,99.78
HeLa,CTRPv2,0.16,102.1
HeLa,CTRPv2,0.32,94.89
HeLa,CTRPv2,0.65,100.5
HeLa,CTRPv2,1.3,103.0
HeLa,CTRPv2,2.6,99.9
HeLa,CTRPv2,5.2,111.7
HeLa,CTRPv2,10.0,105.6
HeLa,CTRPv2,21.0,100.1
HeLa,CTRPv2,42.0,118.4
HeLa,CTRPv2,83.0,111.1
HeLa,CTRPv2,170.0,1.028
