Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0625,104.686
VCaP,GDSC1000,0.125,105.96
VCaP,GDSC1000,0.25,106.318
VCaP,GDSC1000,0.5,99.5442
VCaP,GDSC1000,1.0,106.831
VCaP,GDSC1000,2.0,97.0716
VCaP,GDSC1000,4.0,98.6802
VCaP,GDSC1000,8.0,92.4371
VCaP,GDSC1000,16.0,73.7553
LNCaP-Clone-FGC,GDSC1000,0.0625,89.2337
LNCaP-Clone-FGC,GDSC1000,0.125,90.2062
LNCaP-Clone-FGC,GDSC1000,0.25,88.926
LNCaP-Clone-FGC,GDSC1000,0.5,89.6407
LNCaP-Clone-FGC,GDSC1000,1.0,91.0112
LNCaP-Clone-FGC,GDSC1000,2.0,93.4296
LNCaP-Clone-FGC,GDSC1000,4.0,98.9701
LNCaP-Clone-FGC,GDSC1000,8.0,95.4605
LNCaP-Clone-FGC,GDSC1000,16.0,93.8463
PC-3,FIMM,0.001,98.76
PC-3,FIMM,0.01,102.1
PC-3,FIMM,0.1,99.49
PC-3,FIMM,1.0,120.19
PC-3,FIMM,10.0,80.41
