Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.016,97.64
CAL-62,CTRPv2,0.032,93.69
CAL-62,CTRPv2,0.065,101.2
CAL-62,CTRPv2,0.13,93.83
CAL-62,CTRPv2,0.26,102.5
CAL-62,CTRPv2,0.52,103.4
CAL-62,CTRPv2,1.0,107.0
CAL-62,CTRPv2,2.1,96.46
CAL-62,CTRPv2,4.2,103.3
CAL-62,CTRPv2,17.0,3.486
CAL-62,CTRPv2,33.0,1.604
BCPAP,CTRPv2,0.016,95.99
BCPAP,CTRPv2,0.032,95.53
BCPAP,CTRPv2,0.065,93.56
BCPAP,CTRPv2,0.13,92.63
BCPAP,CTRPv2,0.26,93.95
BCPAP,CTRPv2,0.52,91.58
BCPAP,CTRPv2,1.0,90.93
BCPAP,CTRPv2,2.1,88.43
BCPAP,CTRPv2,4.2,88.44
BCPAP,CTRPv2,8.3,77.79
BCPAP,CTRPv2,17.0,5.019
BCPAP,CTRPv2,33.0,2.909
CGTH-W-1,CTRPv2,0.016,100.7
CGTH-W-1,CTRPv2,0.032,98.04
CGTH-W-1,CTRPv2,0.065,92.13
CGTH-W-1,CTRPv2,0.13,95.59
CGTH-W-1,CTRPv2,0.26,94.18
CGTH-W-1,CTRPv2,0.52,93.83
CGTH-W-1,CTRPv2,1.0,96.13
CGTH-W-1,CTRPv2,2.1,93.41
CGTH-W-1,CTRPv2,4.2,94.26
CGTH-W-1,CTRPv2,8.3,89.46
CGTH-W-1,CTRPv2,17.0,8.466
CGTH-W-1,CTRPv2,33.0,1.008
8305C,CTRPv2,0.016,97.74
8305C,CTRPv2,0.032,99.9
8305C,CTRPv2,0.065,93.69
8305C,CTRPv2,0.13,107.4
8305C,CTRPv2,0.26,103.1
8305C,CTRPv2,0.52,102.7
8305C,CTRPv2,1.0,111.1
8305C,CTRPv2,2.1,104.5
8305C,CTRPv2,4.2,97.38
8305C,CTRPv2,8.3,48.88
8305C,CTRPv2,17.0,2.654
8305C,CTRPv2,33.0,2.082
8505C,CTRPv2,0.001,103.3
8505C,CTRPv2,0.002,103.2
8505C,CTRPv2,0.0041,99.14
8505C,CTRPv2,0.0081,99.03
8505C,CTRPv2,0.016,101.0
8505C,CTRPv2,0.032,103.8
8505C,CTRPv2,0.065,104.7
8505C,CTRPv2,0.13,101.7
8505C,CTRPv2,0.26,101.3
8505C,CTRPv2,0.52,99.37
8505C,CTRPv2,1.0,92.73
8505C,CTRPv2,2.1,92.94
8505C,CTRPv2,4.2,92.24
8505C,CTRPv2,8.3,55.37
8505C,CTRPv2,17.0,6.291
8505C,CTRPv2,33.0,5.48
TTTHYROID,CTRPv2,0.001,105.3
TTTHYROID,CTRPv2,0.002,108.5
TTTHYROID,CTRPv2,0.0041,104.6
TTTHYROID,CTRPv2,0.0081,104.5
TTTHYROID,CTRPv2,0.016,105.1
TTTHYROID,CTRPv2,0.032,107.0
TTTHYROID,CTRPv2,0.065,106.4
TTTHYROID,CTRPv2,0.13,103.5
TTTHYROID,CTRPv2,0.26,102.8
TTTHYROID,CTRPv2,0.52,99.28
TTTHYROID,CTRPv2,1.0,97.51
TTTHYROID,CTRPv2,2.1,92.75
TTTHYROID,CTRPv2,4.2,96.86
TTTHYROID,CTRPv2,8.3,86.19
TTTHYROID,CTRPv2,17.0,7.669
TTTHYROID,CTRPv2,33.0,1.969
BHT-101,CTRPv2,0.001,106.2
BHT-101,CTRPv2,0.002,106.9
BHT-101,CTRPv2,0.0041,103.0
BHT-101,CTRPv2,0.0081,100.9
BHT-101,CTRPv2,0.016,104.1
BHT-101,CTRPv2,0.032,101.7
BHT-101,CTRPv2,0.065,105.1
BHT-101,CTRPv2,0.13,107.4
BHT-101,CTRPv2,0.26,99.13
BHT-101,CTRPv2,0.52,100.5
BHT-101,CTRPv2,1.0,102.3
BHT-101,CTRPv2,2.1,97.46
BHT-101,CTRPv2,4.2,101.4
BHT-101,CTRPv2,8.3,45.03
BHT-101,CTRPv2,17.0,2.098
BHT-101,CTRPv2,33.0,1.482
FTC-133,CTRPv2,0.001,107.2
FTC-133,CTRPv2,0.002,104.7
FTC-133,CTRPv2,0.0041,102.3
FTC-133,CTRPv2,0.0081,102.1
FTC-133,CTRPv2,0.016,102.8
FTC-133,CTRPv2,0.032,107.3
FTC-133,CTRPv2,0.065,100.2
FTC-133,CTRPv2,0.13,100.5
FTC-133,CTRPv2,0.26,100.5
FTC-133,CTRPv2,0.52,96.76
FTC-133,CTRPv2,1.0,97.69
FTC-133,CTRPv2,2.1,93.21
FTC-133,CTRPv2,4.2,102.5
FTC-133,CTRPv2,8.3,98.89
FTC-133,CTRPv2,17.0,98.54
FTC-133,CTRPv2,33.0,59.76
TT2609-C02,CTRPv2,0.001,105.2
TT2609-C02,CTRPv2,0.002,102.6
TT2609-C02,CTRPv2,0.0041,101.6
TT2609-C02,CTRPv2,0.0081,101.5
TT2609-C02,CTRPv2,0.016,104.6
TT2609-C02,CTRPv2,0.032,104.1
TT2609-C02,CTRPv2,0.065,103.0
TT2609-C02,CTRPv2,0.13,105.1
TT2609-C02,CTRPv2,0.26,102.4
TT2609-C02,CTRPv2,0.52,104.5
TT2609-C02,CTRPv2,1.0,103.0
TT2609-C02,CTRPv2,2.1,101.7
TT2609-C02,CTRPv2,4.2,96.5
TT2609-C02,CTRPv2,8.3,94.77
TT2609-C02,CTRPv2,17.0,95.61
TT2609-C02,CTRPv2,33.0,13.02
