Dataset,Dose,Response
CTRPv2 rep 1,0.0081,116.8
CTRPv2 rep 1,0.016,113.1
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,113.2
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,2.1,121.7
CTRPv2 rep 1,4.2,120.2
CTRPv2 rep 1,8.3,102.5
CTRPv2 rep 1,17.0,96.24
CTRPv2 rep 1,66.0,81.36
CTRPv2 rep 1,130.0,31.91
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,108.3
CTRPv2 rep 2,0.032,112.1
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,106.5
CTRPv2 rep 2,0.52,105.8
CTRPv2 rep 2,1.0,106.4
CTRPv2 rep 2,2.1,104.0
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,101.4
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,69.01
CTRPv2 rep 2,66.0,79.64
CTRPv2 rep 2,130.0,60.96
CTRPv2 rep 2,270.0,39.44
