Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,12.426,N/A,0.0208,64.824,0.0742
A427,GDSC1000,43.987,8.09,1e-06,49.062,0.378
KNS-62,GDSC1000,52.703,0.00142,0.00054,19.687,0.474
NCI-H2081,GDSC1000,1.915,N/A,0.00202,96.169,0
NCI-H1304,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1105,GDSC1000,0.616,2.51,2.51,0.000,0
NCI-H1436,GDSC1000,3.021,N/A,0.0245,90.965,0
DMS-53,GDSC1000,6.257,N/A,0.154,62.969,0.0449
NCI-H1993,GDSC1000,22.294,0.152,0.012,44.340,0.173
ABC-1,GDSC1000,36.730,0.239,0.239,0.000,0.297
NCI-H1838,GDSC1000,9.609,N/A,0.02,72.744,0.0631
NCI-H2135,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H838,GDSC1000,22.826,54.1,54.1,0.000,0
HCC-366,GDSC1000,8.780,N/A,0.000106,82.441,0
IA-LM,GDSC1000,23.444,N/A,0.00517,50.816,0.168
NCI-H322M,GDSC1000,6.790,N/A,0.00564,85.527,0.0095
NCI-H1573,GDSC1000,22.348,0.609,0.205,14.752,0.149
NCI-H2066,GDSC1000,15.110,N/A,1e-06,84.889,0.0568
NCI-H196,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H835,GDSC1000,2.919,N/A,0.415,86.196,0.0018
NCI-H1417,GDSC1000,51.902,0.00123,2.9e-05,30.174,0.466
NCI-H23,GDSC1000,30.499,0.0819,0.0819,0.000,0.234
HCC827,GDSC1000,11.890,28.8,0.157,46.580,0.0643
NCI-H526,GDSC1000,0.107,2.26,2.02,17.791,0
NCI-H2023,GDSC1000,29.312,0.0679,0.0128,27.917,0.228
NCI-H2291,GDSC1000,57.479,0.00113,0.000903,8.621,0.534
MS-1,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H522,GDSC1000,17.118,135,135,0.000,0
NCI-H1648,GDSC1000,10.831,N/A,0.0333,65.154,0.0637
LCLC-97TM1,GDSC1000,53.903,0.000998,0.000147,23.582,0.488
NCI-H720,GDSC1000,6.506,N/A,0.0122,86.988,0
SW900,GDSC1000,35.685,0.0424,0.0424,0.000,0.286
H2810,GDSC1000,19.675,0.163,0.163,0.000,0.153
SBC-1,GDSC1000,2.438,N/A,0.0255,92.629,0
NCI-H1651,GDSC1000,9.341,N/A,0.0119,76.634,0.0481
NCI-H1395,GDSC1000,12.451,N/A,0.0423,57.818,0.0763
NCI-H647,GDSC1000,4.117,2.88,2.88,0.000,0
NCI-H1355,GDSC1000,43.734,0.0293,0.0293,0.000,0.375
NCI-H1770,GDSC1000,3.589,N/A,0.0272,88.955,0.00291
NCI-H1792,GDSC1000,41.529,0.0106,0.0106,0.000,0.368
NCI-H1341,GDSC1000,17.148,8.15e+03,8.15e+03,0.000,0
NCI-H2444,GDSC1000,20.147,N/A,0.000265,71.612,0.117
COR-L105,GDSC1000,28.868,0.0469,0.00696,35.930,0.231
NCI-H1435,GDSC1000,0.453,N/A,31.5,55.185,0
NCI-H1623,GDSC1000,26.899,0.446,0.00545,43.306,0.197
LU-165,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1092,GDSC1000,0.148,2.1,1.85,19.587,0
NCI-H82,GDSC1000,4.591,N/A,0.0146,90.540,0
NCI-H1703,GDSC1000,5.492,N/A,0.000461,89.017,0
NCI-H847,GDSC1000,1.041,N/A,0.0956,95.082,0
NCI-H1563,GDSC1000,14.710,0.11,0.0814,34.961,0.131
NCI-H2009,GDSC1000,26.048,0.143,0.122,3.016,0.192
SHP-77,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1915,GDSC1000,49.208,0.00352,0.0028,6.843,0.443
HCC-78,GDSC1000,21.878,0.138,0.0405,27.902,0.168
NCI-H1755,GDSC1000,13.244,0.438,0.438,0.000,0.0921
NCI-H2030,GDSC1000,34.763,0.0799,0.00135,39.564,0.275
DMS-79,GDSC1000,3.546,N/A,0.144,92.908,0
NCI-H2347,GDSC1000,32.705,0.00333,0.00218,40.800,0.295
EKVX,GDSC1000,27.176,0.517,0.517,0.000,0.191
NCI-H841,GDSC1000,11.782,N/A,0.048,60.957,0.0599
NCI-H1666,GDSC1000,46.294,0.0019,0.00109,24.688,0.422
DMS-114,GDSC1000,24.989,2.08,2.08,0.000,0
NCI-H2342,GDSC1000,7.227,9.99e+05,9.99e+05,0.000,0
NCI-H345,GDSC1000,1.524,1.51e+05,1.51e+05,0.000,0
ChaGo-K-1,GDSC1000,1.525,N/A,0.0964,92.769,0
NCI-H727,GDSC1000,54.885,0.000126,1e-06,39.330,0.499
HOP-62,GDSC1000,29.896,0.0128,0.0029,43.248,0.254
NCI-H2286,GDSC1000,20.419,N/A,0.00969,52.005,0.139
COR-L321,GDSC1000,0.541,N/A,0.00535,98.852,0
LU-139,GDSC1000,1.823,N/A,0.0823,91.905,0
NCI-H187,GDSC1000,0.144,N/A,0.00147,99.755,0
RERF-LC-Sq1,GDSC1000,35.084,0.382,0.382,0.000,0.279
NCI-H1688,GDSC1000,4.234,N/A,0.148,77.337,0.0114
NCI-H2087,GDSC1000,51.109,0.00128,2.31e-05,34.408,0.457
NCI-H446,GDSC1000,0.240,N/A,0.105,98.819,0
SW1573,GDSC1000,22.707,1.87,0.00965,46.843,0.16
NCI-H2170,GDSC1000,1.016,N/A,0.373,88.634,0.000359
NCI-H358,GDSC1000,33.175,0.0331,0.0047,31.631,0.266
NCI-H1876,GDSC1000,1.345,N/A,0.0982,93.572,0
NCI-H1581,GDSC1000,15.983,83.3,0.171,42.498,0.0835
SBC-5,GDSC1000,4.039,N/A,0.258,67.009,0.0259
NCI-H1693,GDSC1000,28.540,N/A,0.00088,54.834,0.221
NCI-H1944,GDSC1000,33.526,0.185,0.185,0.000,0.261
NCI-H1155,GDSC1000,3.551,N/A,3.73,71.965,0
VMRC-LCD,GDSC1000,0.778,89.2,89.2,0.000,0
NCI-H69,GDSC1000,1.687,N/A,0.0202,95.209,0
NCI-H1781,GDSC1000,21.235,12.8,12.8,0.000,0
NCI-H1048,GDSC1000,3.041,4.93e+08,1e+06,31.972,0
NCI-H441,GDSC1000,35.718,0.232,0.000348,47.806,0.286
NCI-H2172,GDSC1000,11.485,1.46e+05,1.46e+05,0.000,0
NCI-H2110,GDSC1000,23.457,N/A,0.00427,52.398,0.164
NCI-H650,GDSC1000,13.569,10,0.189,40.943,0.0739
NCI-H2122,GDSC1000,47.570,0.00518,0.00518,0.000,0.43
EPLC-272H,GDSC1000,36.739,0.00516,0.00196,34.650,0.323
COR-L23,GDSC1000,25.278,0.151,0.0989,7.933,0.187
H2731,GDSC1000,13.121,N/A,0.0425,54.877,0.0871
H2595,GDSC1000,11.651,N/A,0.00396,76.638,0.07
NCI-H596,GDSC1000,19.787,N/A,0.0104,53.931,0.122
COR-L32,GDSC1000,16.063,2.77e+05,0.108,49.126,0.0797
SW 1271,GDSC1000,39.727,0.00366,0.00137,33.107,0.35
NCI-H209,GDSC1000,8.375,N/A,0.133,63.454,0.0335
COLO-668,GDSC1000,8.008,N/A,0.0103,80.574,0.0364
BEN,GDSC1000,3.778,N/A,18.4,92.444,0
NCI-H1975,GDSC1000,43.284,0.0115,0.0032,15.448,0.37
NCI-H2029,GDSC1000,2.961,N/A,0.00216,94.078,0
SK-MES-1,GDSC1000,35.525,0.029,0.0223,5.088,0.29
NCI-H226,GDSC1000,19.983,65.8,65.8,0.000,0
CAL-12T,GDSC1000,28.738,83.8,0.00154,49.588,0.211
HCC-15,GDSC1000,86.733,1.08e-06,1e-06,13.267,0.853
NCI-H524,GDSC1000,0.331,N/A,1.77e-06,99.669,0
A549,GDSC1000,47.527,0.00342,0.00204,14.427,0.424
NCI-H146,GDSC1000,1.716,N/A,0.00274,96.611,0
NCI-H1437,GDSC1000,34.807,0.0216,0.00393,30.331,0.285
NCI-H1299,GDSC1000,32.995,0.0113,0.00132,44.756,0.276
NCI-H1869,GDSC1000,34.761,49.6,0.000274,49.700,0.275
RERF-LC-KJ,GDSC1000,9.139,2e+03,2e+03,0.000,0
NCI-H292,GDSC1000,63.258,0.000107,2.83e-05,12.448,0.592
PC-14,GDSC1000,23.632,0.106,0.0221,32.895,0.184
NCI-H1793,GDSC1000,26.239,N/A,0.000298,61.016,0.18
LU-99A,GDSC1000,20.148,0.0959,0.0649,19.121,0.172
COR-L88,GDSC1000,0.971,N/A,0.00656,97.858,0
COR-L95,GDSC1000,0.080,3.53,1.97,45.175,0
NCI-H211,GDSC1000,10.400,N/A,0.00621,77.487,0.038
NCI-H520,GDSC1000,3.090,N/A,0.196,79.038,0.0126
HOP-92,GDSC1000,35.643,0.0262,0.0207,4.898,0.294
NCI-H2227,GDSC1000,6.655,4.53,4.53,0.000,0
PC-3_JPC-3,GDSC1000,10.535,N/A,0.00514,77.831,0.0604
CPC-N,GDSC1000,9.447,1.03e+03,1.03e+03,0.000,0
NCI-H1694,GDSC1000,0.936,N/A,0.0951,95.588,0
LU-135,GDSC1000,0.000,N/A,0.00391,100.000,0
LCLC-103H,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-LU-1,GDSC1000,33.516,0.14,0.14,0.000,0.261
NCI-H2085,GDSC1000,19.201,N/A,0.00135,65.510,0.103
IST-SL2,GDSC1000,3.565,N/A,0.00381,92.901,0
NCI-H661,GDSC1000,12.514,N/A,0.012,68.599,0.0874
LU-134-A,GDSC1000,4.239,N/A,0.0051,91.523,0
EBC-1,GDSC1000,47.036,0.00521,0.00498,1.716,0.43
NCI-H2405,GDSC1000,24.328,0.195,0.195,0.000,0.175
NCI-H460,GDSC1000,20.522,N/A,0.00387,59.019,0.167
H3255,GDSC1000,22.122,1.44,0.0339,37.396,0.147
LC-2-ad,GDSC1000,20.519,0.572,0.469,3.263,0.134
NCI-H1836,GDSC1000,6.871,N/A,0.00419,86.080,0.0177
NCI-H810,GDSC1000,1.615,N/A,0.0296,94.913,0
RERF-LC-MS,GDSC1000,27.081,0.0847,0.0293,20.811,0.21
COR-L279,GDSC1000,2.432,N/A,0.0572,90.575,0
H2373,GDSC1000,22.501,N/A,0.00519,52.640,0.165
H2591,GDSC1000,21.905,N/A,2.54e-05,62.506,0.132
LOU-NH91,GDSC1000,32.436,115,115,0.000,0
LC-1-sq,GDSC1000,12.760,0.146,0.102,38.065,0.112
Calu-6,GDSC1000,46.075,0.00391,0.00261,13.984,0.416
SBC-3,GDSC1000,26.995,80.2,80.2,0.000,0
LK-2,GDSC1000,10.723,N/A,0.0539,59.283,0.0836
NCI-H820,GDSC1000,4.167,N/A,0.352,57.623,0.0251
NCI-H3122,GDSC1000,34.299,0.0214,0.0129,13.918,0.291
HCC-44,GDSC1000,44.595,0.00763,0.00763,0.000,0.392
LXF-289,GDSC1000,23.180,0.137,0.0892,10.136,0.176
UMC-11,GDSC1000,5.983,2.06e+11,1e+06,38.237,0
LB647-SCLC,GDSC1000,0.743,N/A,0.0953,96.495,0
NCI-H2141,GDSC1000,0.012,N/A,2.43,81.968,0
NCI-H2126,GDSC1000,22.462,111,111,0.000,0
IST-SL1,GDSC1000,1.445,N/A,0.177,90.760,0
NCI-H1568,GDSC1000,29.767,0.0385,0.00846,31.433,0.241
Calu-3,GDSC1000,12.095,0.381,0.0887,44.945,0.0935
ChaGo-K-1,CTRPv2,10.419,47.5,28.4,17.579,0.0683
COLO-668,CTRPv2,32.120,15.4,15.4,0.000,0.246
DV-90,CTRPv2,66.939,0.00417,0.00417,0.000,0.633
NCI-H2170,CTRPv2,2.108,77.7,77.7,0.000,0
NCI-H647,CTRPv2,31.677,75.5,0.12,45.195,0.241
NCI-H810,CTRPv2,9.818,37.7,37.7,0.000,0.0679
LK-2,CTRPv2,2.558,N/A,11.5,84.800,0.00588
NCI-H2029,CTRPv2,11.155,N/A,2.94,63.113,0.0688
T3M-10,CTRPv2,54.138,0.149,0.0729,9.196,0.49
NCI-H1869,CTRPv2,32.244,N/A,0.00523,59.886,0.247
IA-LM,CTRPv2,28.056,N/A,0.751,43.888,0
LC-1/sq-SF,CTRPv2,11.580,N/A,0.0614,82.618,0.0409
VMRC-LCD,CTRPv2,14.866,6.7e+04,6.7e+04,0.000,0
NCI-H1623,CTRPv2,32.412,N/A,0.0088,59.327,0.249
RERF-LC-Ad2,CTRPv2,42.544,N/A,0.00104,55.069,0.362
NCI-H1869,CTRPv2,27.694,N/A,0.0406,56.466,0.197
NCI-H841,CTRPv2,12.383,N/A,1.2,68.489,0.0639
COR-L88,CTRPv2,31.322,N/A,7.34e-06,68.678,0.237
LU-65,CTRPv2,67.028,0.0148,0.00812,8.870,0.634
NCI-H2081,CTRPv2,9.852,1.38e+06,1e+06,2.316,0
NCI-H2141,CTRPv2,18.160,3.13e+03,3.13e+03,0.000,0
NCI-H23,CTRPv2,59.286,0.0194,0.00356,30.123,0.548
NCI-H2342,CTRPv2,7.823,N/A,0.0951,84.355,0
RERF-LC-MS,CTRPv2,40.457,1.25,0.0211,41.973,0.338
NCI-H1105,CTRPv2,4.107,49.4,39.8,24.534,0.0301
NCI-H322,CTRPv2,42.313,0.954,0.0187,41.622,0.359
COR-L105,CTRPv2,57.535,0.0895,0.0564,6.463,0.528
DMS-273,CTRPv2,8.308,498,498,0.000,0
NCI-H1339,CTRPv2,21.627,524,524,0.000,0
HCC4006,CTRPv2,46.090,0.362,0.235,14.764,0.414
SK-MES-1,CTRPv2,61.831,0.0617,0.0436,8.263,0.576
NCI-H1693,CTRPv2,53.089,0.0522,0.0522,0.000,0.479
COR-L95,CTRPv2,11.634,N/A,4.46,60.236,0.0579
NCI-H1092,CTRPv2,5.249,N/A,1e+06,83.867,0
NCI-H2171,CTRPv2,10.280,848,848,0.000,0
NCI-H2196,CTRPv2,11.390,N/A,1.45,69.150,0.0641
NCI-H1341,CTRPv2,19.184,N/A,0.315,62.657,0.134
NCI-H1568,CTRPv2,9.393,21.1,21.1,0.000,0
NCI-H1703,CTRPv2,11.372,N/A,0.808,73.284,0.0562
NCI-H838,CTRPv2,14.289,N/A,0.189,73.831,0.0584
LUDLU-1,CTRPv2,22.870,85.8,85.8,0.000,0
NCI-H146,CTRPv2,12.483,23,23,0.000,0.0961
NCI-H1915,CTRPv2,50.371,0.218,0.113,16.389,0.45
NCI-H1944,CTRPv2,36.792,16.9,0.0357,43.600,0.298
NCI-H520,CTRPv2,16.110,30.1,30.1,0.000,0.109
