Dataset,Dose,Response
CCLE,0.0025,93.2
CCLE,0.008,104.24
CCLE,0.025,97.9
CCLE,0.08,97.0
CCLE,0.25,107.09
CCLE,0.8,93.5
CCLE,2.53,70.0
CCLE,8.0,42.0
GDSC1000,0.0078125,98.1453
GDSC1000,0.015625,108.391
GDSC1000,0.03125,98.7897
GDSC1000,0.0625,96.2603
GDSC1000,0.125,102.212
GDSC1000,0.25,100.233
GDSC1000,0.5,69.6184
GDSC1000,1.0,101.267
GDSC1000,2.0,94.0679
CTRPv2,0.002,99.36
CTRPv2,0.0041,111.1
CTRPv2,0.0081,104.8
CTRPv2,0.016,91.56
CTRPv2,0.032,100.5
CTRPv2,0.065,94.81
CTRPv2,0.13,96.41
CTRPv2,0.26,94.88
CTRPv2,0.52,97.08
CTRPv2,1.0,88.8
CTRPv2,2.1,96.03
CTRPv2,17.0,12.73
CTRPv2,33.0,76.04
CTRPv2,66.0,96.17
