Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,36.485,12.3,12.3,0.000,0.294
BFTC-905,CTRPv2,54.922,0.0322,0.00817,31.716,0.499
BFTC-909,CTRPv2,37.145,1.27,0.0611,40.817,0.303
CAL-29,CTRPv2,59.611,0.0191,0.0083,27.029,0.551
253J,CTRPv2,60.561,0.00968,0.00789,27.955,0.572
JMSU-1,CTRPv2,81.566,0.00751,0.00726,1.672,0.795
639-V,CTRPv2,43.128,0.269,0.0496,33.882,0.37
VM-CUB-1,CTRPv2,63.423,0.00396,0.00146,32.344,0.594
KU-19-19,CTRPv2,25.411,4.84,3.5,9.274,0.202
TCCSUP,CTRPv2,59.362,0.0338,0.0109,19.735,0.548
5637,CTRPv2,85.903,0.00106,0.000856,11.064,0.843
SW1710,CTRPv2,51.062,1e-06,1e-06,0.000,0.456
RT-112,CTRPv2,87.265,0.00125,0.00105,8.856,0.859
UM-UC-3,CTRPv2,49.237,0.302,0.302,0.000,0.436
HT-1376,CTRPv2,27.357,N/A,0.0606,57.413,0.208
RT4,CTRPv2,59.065,0.0823,0.0823,0.000,0.545
J82,CTRPv2,44.692,0.964,0.456,6.501,0.385
BC-3C,CTRPv2,55.450,0.0433,0.0433,0.000,0.505
T-24,CTRPv2,50.797,0.0159,0.0014,45.862,0.453
647-V,CTRPv2,84.812,0.00041,0.00028,8.104,0.831
SCaBER,CTRPv2,85.678,2.36e-06,1e-06,10.000,0.841
HT-1197,CTRPv2,30.514,N/A,0.000803,57.964,0.228
UM-UC-1,CTRPv2,74.916,0.000711,0.000711,0.000,0.721
U-BLC1,CTRPv2,65.808,0.0269,0.0198,6.950,0.62
KMBC-2,CTRPv2,37.575,N/A,0.00489,56.287,0.306
