Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A172,GDSC1000,23.642,N/A,0.415,59.112,0.187
U251,GDSC1000,46.569,0.503,0.437,18.145,0.435
D-247MG,GDSC1000,5.566,N/A,0.783,87.992,0.00763
NMC-G1,GDSC1000,19.286,4.79,2.21,33.371,0.144
KNS-81-FD,GDSC1000,16.546,1.18e+03,5.29,45.362,0.0796
KG-1-C,GDSC1000,8.033,N/A,1.26,78.803,0.0318
YH-13,GDSC1000,16.279,4.49,4.49,0.000,0.133
SF295,GDSC1000,6.174,8.3,8.3,0.000,0.0437
Becker,GDSC1000,17.209,N/A,1.14,56.809,0.121
MOG-G-CCM,GDSC1000,8.047,7.03,7.03,0.000,0.063
D-423MG,GDSC1000,28.283,2.08,2.04,2.919,0.26
H4,GDSC1000,6.291,7.77,7.77,0.000,0.0479
LN-229,GDSC1000,4.427,N/A,1.85,85.665,0.0105
DK-MG,GDSC1000,8.497,6.66,6.66,0.000,0.0695
D-263MG,GDSC1000,14.240,N/A,1.88,53.472,0.112
GB-1,GDSC1000,2.092,11.7,11.7,0.000,0
D-566MG,GDSC1000,30.701,1.62,1.53,10.549,0.287
8-MG-BA,GDSC1000,49.138,0.576,0.557,6.410,0.472
LN-18,GDSC1000,3.359,9.98,9.98,0.000,0.0205
no-11,GDSC1000,21.848,2.1,1.3,41.260,0.187
LNZTA3WT4,GDSC1000,1.334,13.4,13.4,0.000,0
Daoy,GDSC1000,30.498,1.98,1.98,0.000,0.264
SF539,GDSC1000,45.082,0.826,0.821,0.941,0.431
CCF-STTG1,GDSC1000,1.270,N/A,1.53,97.459,0
KINGS-1,GDSC1000,17.364,N/A,0.654,64.999,0.127
D-392MG,GDSC1000,26.914,1.43,1.08,33.659,0.24
ONS-76,GDSC1000,62.734,0.236,0.219,9.430,0.599
SF268,GDSC1000,52.604,0.28,0.214,24.454,0.484
SW1088,GDSC1000,2.226,12.3,12.3,0.000,0
PFSK-1,GDSC1000,58.226,0.366,0.355,3.938,0.556
DBTRG-05MG,GDSC1000,22.805,N/A,0.558,56.517,0.169
D-542MG,GDSC1000,3.423,N/A,3.77,93.153,0
D-336MG,GDSC1000,55.523,0.416,0.395,5.303,0.523
U-118-MG,GDSC1000,1.200,N/A,0.242,97.599,0
LN-405,GDSC1000,27.823,1.56,0.803,39.401,0.235
KALS-1,GDSC1000,53.238,0.324,0.275,18.327,0.498
SF126,GDSC1000,4.274,9.13,9.13,0.000,0.0289
KS-1,GDSC1000,27.608,2.42,2.42,0.000,0.232
Hs 683,GDSC1000,19.895,2.51,1.75,37.515,0.171
no-10,GDSC1000,37.573,1.13,1.08,7.405,0.353
MOG-G-UVW,GDSC1000,47.814,0.596,0.57,8.224,0.458
KNS-42,GDSC1000,3.910,12.4,12.4,0.000,0
CAS-1,GDSC1000,1.711,N/A,2.89,92.620,0
SW1783,GDSC1000,5.965,N/A,0.561,88.608,0.00598
M059J,GDSC1000,27.184,1.31,0.935,37.036,0.24
D-502MG,GDSC1000,5.587,N/A,4.9,61.974,0.0278
42-MG-BA,GDSC1000,23.521,N/A,0.246,65.003,0.171
SNB75,GDSC1000,39.109,0.571,0.451,30.567,0.358
GMS-10,GDSC1000,21.358,2.29,1.75,32.941,0.188
GAMG,GDSC1000,37.026,1.06,0.915,15.025,0.337
GI-1,GDSC1000,49.916,0.526,0.48,9.525,0.466
U-87-MG,GDSC1000,17.180,N/A,1.1,57.284,0.135
AM-38,GDSC1000,12.117,6.48,6.48,0.000,0.088
YKG-1,GDSC1000,31.175,2.03,1.79,6.697,0.257
T98G,GDSC1000,14.834,N/A,0.968,65.145,0.0998
SK-MG-1,GDSC1000,18.693,N/A,0.393,68.208,0.132
D-283MED,GDSC1000,0.254,20.9,20.9,0.000,0
