Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.0
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,92.97
CTRPv2 rep 1,0.0081,84.91
CTRPv2 rep 1,0.016,73.23
CTRPv2 rep 1,0.032,83.9
CTRPv2 rep 1,0.065,78.12
CTRPv2 rep 1,0.13,48.24
CTRPv2 rep 1,0.26,20.32
CTRPv2 rep 1,0.52,32.06
CTRPv2 rep 1,1.0,9.206
CTRPv2 rep 1,2.1,6.807
CTRPv2 rep 1,4.2,8.873
CTRPv2 rep 1,8.3,9.104
CTRPv2 rep 1,17.0,6.015
CTRPv2 rep 1,33.0,6.869
CTRPv2 rep 2,0.001,104.9
CTRPv2 rep 2,0.002,78.68
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,94.12
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,83.27
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,111.1
CTRPv2 rep 2,1.0,117.1
CTRPv2 rep 2,2.1,98.76
CTRPv2 rep 2,4.2,103.4
CTRPv2 rep 2,8.3,89.23
CTRPv2 rep 2,17.0,103.4
CTRPv2 rep 2,33.0,101.4
