Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.000,N/A,0.002,100.000,0
DEL,CTRPv2,0.136,N/A,1.54,99.624,0
EM-2,CTRPv2,1.489,8.29e+05,8.29e+05,0.000,0
JURL-MK1,CTRPv2,2.596,N/A,0.0387,96.371,0
P12-ICHIKAWA,CTRPv2,0.365,N/A,0.238,99.324,0
KE-37,CTRPv2,3.026,N/A,3.48e+04,93.168,0
KMS-21BM,CTRPv2,5.786,N/A,1e-06,88.428,0
MOLM-13,CTRPv2,0.696,N/A,0.973,98.284,0
CML-T1,CTRPv2,1.152,N/A,2.89,97.696,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,4.268,3.06e+03,3.06e+03,0.000,0
P31-FUJ,CTRPv2,0.983,N/A,0.4,97.996,0
PEER,CTRPv2,1.565,N/A,22,96.855,0
RPMI-8402,CTRPv2,1.961,N/A,0.0316,96.079,0
SU-DHL-1,CTRPv2,0.055,N/A,1.24,99.855,0
DOHH-2,CTRPv2,4.807,N/A,1e+06,90.386,0
EHEB,CTRPv2,2.236,N/A,0.044,96.819,0
Ki-JK,CTRPv2,0.377,N/A,1.07,99.246,0
KMM-1,CTRPv2,8.364,N/A,0.0273,88.830,0.00874
KHM-1B,CTRPv2,0.857,N/A,155,97.766,0
JVM-3,CTRPv2,2.097,N/A,2.21e+03,86.623,0
KE-97,CTRPv2,0.339,N/A,0.377,99.317,0
KU812,CTRPv2,6.836,N/A,1e+06,82.218,0
NALM-6,CTRPv2,4.154,N/A,0.195,91.692,0
HEL,CTRPv2,0.163,N/A,0.357,99.675,0
JURKAT,CTRPv2,0.781,N/A,171,96.809,0
JVM-2,CTRPv2,8.150,N/A,1e+06,83.700,0
KCL-22,CTRPv2,0.124,N/A,0.0184,99.840,0
KM-H2,CTRPv2,2.938,N/A,1e+06,67.659,0
LAMA-84,CTRPv2,0.168,127,127,0.000,0
KMS-26,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-27,CTRPv2,3.735,N/A,0.228,92.618,0
HDLM-2,CTRPv2,1.679,N/A,1e+06,96.641,0
MV-4-11,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H929,CTRPv2,0.122,148,130,20.179,0
PF-382,CTRPv2,0.979,N/A,1.08,97.522,0
