Dataset,Dose,Response
GRAY rep 1,8.53e-05,105.754
GRAY rep 1,0.000427,98.6444
GRAY rep 1,0.00213,106.146
GRAY rep 1,0.0107,104.44
GRAY rep 1,0.0533,91.6066
GRAY rep 1,0.267,89.5731
GRAY rep 1,1.33,90.5162
GRAY rep 1,6.67,93.9313
GRAY rep 1,33.3,2.90076
GRAY rep 2,8.53e-05,96.669
GRAY rep 2,0.000427,99.6486
GRAY rep 2,0.00213,102.234
GRAY rep 2,0.0107,102.6
GRAY rep 2,0.0533,82.5003
GRAY rep 2,0.267,89.0549
GRAY rep 2,1.33,82.9401
GRAY rep 2,6.67,65.5033
GRAY rep 2,33.3,2.86193
GRAY rep 3,8.53e-05,107.052
GRAY rep 3,0.000427,104.543
GRAY rep 3,0.00213,106.382
GRAY rep 3,0.0107,100.013
GRAY rep 3,0.0533,93.439
GRAY rep 3,0.267,87.2446
GRAY rep 3,1.33,97.6166
GRAY rep 3,6.67,90.412
GRAY rep 3,33.3,3.0243
