Dataset,Dose,Response
GDSC1000,0.0078125,103.257
GDSC1000,0.015625,107.92
GDSC1000,0.03125,101.137
GDSC1000,0.0625,101.109
GDSC1000,0.125,84.278
GDSC1000,0.25,57.0191
GDSC1000,0.5,28.0524
GDSC1000,1.0,11.8332
GDSC1000,2.0,7.81043
CTRPv2,0.002,118.1
CTRPv2,0.0041,115.0
CTRPv2,0.0081,112.6
CTRPv2,0.016,117.7
CTRPv2,0.032,79.82
CTRPv2,0.065,71.53
CTRPv2,0.13,28.29
CTRPv2,0.26,24.03
CTRPv2,0.52,19.38
CTRPv2,1.0,18.91
CTRPv2,2.1,18.1
CTRPv2,4.2,18.57
CTRPv2,8.3,16.81
CTRPv2,17.0,16.92
CTRPv2,33.0,18.34
CTRPv2,66.0,20.16
