Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,50.719,0.128,0.115,16.933,0.488
OUMS-23,CTRPv2,15.060,N/A,0.501,68.107,0.0803
COLO-741,CTRPv2,33.905,0.243,0.155,41.740,0.305
DLD-1,CTRPv2,30.831,15.1,15.1,0.000,0.231
LS-411N,CTRPv2,7.784,N/A,3.34,72.865,0.0485
LS-513,CTRPv2,47.919,0.227,0.21,13.320,0.463
SK-CO-1,CTRPv2,50.444,0.149,0.0687,22.788,0.453
SW48,CTRPv2,56.316,0.106,0.1,9.738,0.548
COLO-205,CTRPv2,41.070,0.133,0.0999,34.195,0.38
SNU-C2A,CTRPv2,42.977,0.195,0.13,28.191,0.396
HCT-116,CTRPv2,22.613,N/A,0.449,52.852,0.182
HT-29,CTRPv2,15.502,2.02e+10,1e+06,28.970,0
LS 180,CTRPv2,44.889,0.125,0.102,27.815,0.422
HT-115,CTRPv2,64.566,0.029,0.0267,14.030,0.626
CL-34,CTRPv2,69.239,0.0162,0.0162,0.000,0.658
SW1116,CTRPv2,24.663,N/A,13,50.674,0
CL-11,CTRPv2,31.841,0.344,0.217,42.040,0.286
KM12,CTRPv2,41.370,0.38,0.173,27.476,0.366
RKO,CTRPv2,48.447,0.177,0.131,18.973,0.452
CW-2,CTRPv2,40.438,0.226,0.0793,37.371,0.356
NCI-H508,CTRPv2,40.682,0.458,0.359,18.839,0.38
CCK-81,CTRPv2,61.177,0.0364,0.0296,17.411,0.582
COLO 201,CTRPv2,29.877,N/A,0.0672,54.876,0.244
SNU-C5,CTRPv2,34.228,0.242,0.135,42.519,0.305
LS-123,CTRPv2,18.466,N/A,0.124,69.389,0.131
SNU-407,CTRPv2,45.539,0.201,0.177,20.014,0.435
SNU-61,CTRPv2,40.411,0.183,0.113,33.976,0.368
HT55,CTRPv2,36.402,1.51,0.662,18.768,0.304
SW620,CTRPv2,12.927,N/A,0.0787,80.021,0.068
LoVo,CTRPv2,62.336,0.0137,0.0109,25.511,0.59
MDST8,CTRPv2,45.105,0.0348,0.0225,41.218,0.409
C2BBe1,CTRPv2,12.796,N/A,0.785,69.967,0.0805
LS-1034,CTRPv2,20.307,N/A,0.937,50.423,0.157
Gp2D,CTRPv2,49.561,0.0949,0.055,27.209,0.454
RCM-1,CTRPv2,0.309,N/A,198,98.932,0
NCI-H716,CTRPv2,51.215,0.136,0.0683,21.804,0.462
HCT-15,CTRPv2,53.345,0.1,0.056,17.520,0.483
HCC-56,CTRPv2,31.735,0.505,0.364,36.517,0.29
SNU-503,CTRPv2,28.648,N/A,0.0208,60.864,0.207
SNU-C1,CTRPv2,31.146,2.33,0.717,28.838,0.257
SW948,CTRPv2,22.024,1.94,1.19,42.908,0.195
COLO-678,CTRPv2,23.904,N/A,0.0343,66.950,0.167
SW1417,CTRPv2,14.895,1.32e+05,7.73,48.677,0.0767
NCI-H747,CTRPv2,14.207,N/A,0.182,74.909,0.0904
HCT-8,CTRPv2,13.722,1.86e+04,1.86e+04,0.000,0
SNU-C4,CTRPv2,30.908,1.58,1.04,22.544,0.277
T84,CTRPv2,53.819,0.0868,0.0697,18.293,0.509
SNU-1033,CTRPv2,26.439,N/A,0.135,54.767,0.19
COLO-320-HSR,CTRPv2,42.440,0.304,0.109,30.867,0.372
