Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,3.116,N/A,1e+06,93.767,0
BFTC-905,CTRPv2,2.270,N/A,1e+06,93.757,0
BFTC-909,CTRPv2,1.577,N/A,1.83,97.103,0
CAL-29,CTRPv2,3.438,N/A,1e+06,93.125,0
253J,CTRPv2,5.792,N/A,6.85,85.062,0.00651
JMSU-1,CTRPv2,4.051,N/A,1e+06,91.899,0
639-V,CTRPv2,2.532,1.05e+06,1e+06,0.692,0
VM-CUB-1,CTRPv2,2.389,5.85e+05,5.85e+05,0.000,0
KU-19-19,CTRPv2,4.641,N/A,0.352,90.719,0
TCCSUP,CTRPv2,5.707,2.18e+05,2.18e+05,0.000,0
5637,CTRPv2,6.597,1.44e+05,1.44e+05,0.000,0
SW1710,CTRPv2,4.515,2.1e+03,2.1e+03,0.000,0
RT-112,CTRPv2,2.958,N/A,6.37e+05,89.509,0
UM-UC-3,CTRPv2,4.847,2e+05,2e+05,0.000,0
HT-1376,CTRPv2,5.602,N/A,0.282,92.203,0
RT4,CTRPv2,5.226,8.08e+05,8.08e+05,0.000,0
J82,CTRPv2,1.318,N/A,0.535,98.008,0
BC-3C,CTRPv2,10.392,N/A,0.0415,88.555,0.0134
T-24,CTRPv2,4.279,N/A,1e+06,91.443,0
647-V,CTRPv2,2.147,2.4e+03,2.4e+03,0.000,0
SCaBER,CTRPv2,0.100,N/A,148,99.180,0
HT-1197,CTRPv2,0.339,N/A,99.7,99.323,0
UM-UC-1,CTRPv2,3.926,1.5e+06,1e+06,5.151,0
U-BLC1,CTRPv2,8.310,N/A,19.9,74.352,0.034
KMBC-2,CTRPv2,4.172,N/A,13.5,88.194,0.00293
