Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0081,110.7
HeLa,CTRPv2,0.13,12.83
HeLa,CTRPv2,0.26,14.43
HeLa,CTRPv2,1.0,16.16
HeLa,CTRPv2,2.1,26.03
HeLa,CTRPv2,4.2,28.15
HeLa,CTRPv2,8.3,65.33
HeLa,CTRPv2,17.0,60.01
HeLa,CTRPv2,33.0,58.44
HeLa,CTRPv2,66.0,2.76
HeLa,CTRPv2,0.0041,56.27
HeLa,CTRPv2,0.0081,104.5
HeLa,CTRPv2,0.016,19.72
HeLa,CTRPv2,0.032,18.14
HeLa,CTRPv2,0.065,16.45
HeLa,CTRPv2,0.13,14.14
HeLa,CTRPv2,0.26,18.87
HeLa,CTRPv2,0.52,33.74
HeLa,CTRPv2,1.0,22.81
HeLa,CTRPv2,2.1,34.37
HeLa,CTRPv2,4.2,33.31
HeLa,CTRPv2,8.3,40.18
HeLa,CTRPv2,17.0,28.98
HeLa,CTRPv2,33.0,23.19
HeLa,CTRPv2,66.0,1.054
