Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,7.444,51.1,31.6,42.691,0.0553
TYK-nu,GDSC1000,52.004,1.86,1.23,26.449,0.471
MCAS,GDSC1000,37.712,8.53,1.34,44.537,0.309
OVCAR-3,GDSC1000,31.436,80.5,80.5,0.000,0
OVCAR-8,GDSC1000,94.288,1.45e-06,1.45e-06,0.000,0.937
TOV-112D,GDSC1000,85.852,0.446,0.437,4.040,0.843
OAW-42,GDSC1000,80.624,0.519,0.489,7.058,0.785
SK-OV-3,GDSC1000,60.505,0.734,0.536,29.263,0.561
KGN,GDSC1000,94.120,1.03e-06,1e-06,5.880,0.935
OVCAR-5,GDSC1000,52.782,2.59,2.59,0.000,0.475
OVISE,GDSC1000,36.207,5.44,2.48,38.141,0.308
EFO-27,GDSC1000,64.787,0.814,0.669,20.824,0.61
OVMIU,GDSC1000,69.690,0.344,0.344,0.000,0.663
Caov-3,GDSC1000,34.308,3.55,1.82,46.555,0.297
EFO-21,GDSC1000,51.946,0.798,0.478,40.774,0.467
OAW-28,GDSC1000,37.760,8.46,6.47,11.203,0.316
RMG-I,GDSC1000,94.340,0.000478,0.000443,5.660,0.937
OVTOKO,GDSC1000,68.522,0.883,0.82,12.756,0.659
OVKATE,GDSC1000,13.395,N/A,1.62,73.210,0
KURAMOCHI,GDSC1000,57.415,1.19,1.19,0.000,0.527
SW626,GDSC1000,62.663,0.941,0.941,0.000,0.585
ES-2,GDSC1000,57.620,2.15,1.87,8.486,0.531
PA-1,GDSC1000,61.861,2,1.99,1.189,0.598
Caov-4,GDSC1000,20.922,23,11,35.112,0.164
OV-90,GDSC1000,53.314,1.58,0.745,31.048,0.481
A2780,GDSC1000,83.496,0.211,0.211,0.000,0.817
OVCAR-4,GDSC1000,52.631,2.46,2.46,0.000,0.474
FU-OV-1,GDSC1000,27.025,81.2,3.8,46.797,0.196
OC-314,GDSC1000,45.112,0.343,0.343,0.000,0.407
TOV-21G,GDSC1000,49.149,0.12,0.0277,23.840,0.435
OV-90,GDSC1000,4.669,N/A,10.1,67.647,0.0308
JHOS-2,GDSC1000,36.098,1.32,1.32,0.000,0.297
JHOS-3,GDSC1000,9.572,164,27.7,31.570,0.0499
OV56,GDSC1000,30.770,1.58,0.546,25.341,0.254
JHOS-4,GDSC1000,10.589,126,26.6,28.175,0.0574
TYK-nu,GDSC1000,34.818,1.29,1.2,1.925,0.292
OVCAR-3,GDSC1000,30.369,2.85,2.85,0.000,0.241
IOSE-364-,GDSC1000,51.382,0.152,0.143,2.577,0.477
OVCAR-8,GDSC1000,42.991,0.221,0.118,21.035,0.384
ES-2,GDSC1000,40.014,0.506,0.366,10.207,0.352
OVCAR-4,GDSC1000,20.396,488,1.14,45.544,0.131
OVTOKO,GDSC1000,31.240,2.24,0.881,18.320,0.25
TOV-112D,GDSC1000,28.125,1.72,1.33,14.141,0.253
OVCA433,GDSC1000,26.576,2.4,0.476,36.934,0.216
FU-OV-1,GDSC1000,13.985,633,633,0.000,0
RMG-I,GDSC1000,37.363,1.73,1.73,0.000,0.304
SK-OV-3,GDSC1000,23.328,7.2,3.26,16.992,0.175
IOSE-523-,GDSC1000,39.681,0.687,0.687,0.000,0.344
OV7,GDSC1000,26.835,2.79,0.927,26.774,0.217
OV-17R,GDSC1000,34.653,9.14,9.14,0.000,0.274
OVKATE,GDSC1000,1.585,N/A,0.512,96.829,0
KGN,GDSC1000,55.440,0.0613,0.0316,13.148,0.505
OVK18,GDSC1000,21.020,6.25,2.34,26.631,0.165
EFO-21,GDSC1000,9.631,N/A,1.23,71.592,0.0473
