Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,35.121,0.764,0.711,4.173,0.3
FTC-133,GDSC1000,16.445,2.33,1.95,13.612,0.129
ASH-3,GDSC1000,10.297,39.1,39.1,0.000,0
BCPAP,GDSC1000,53.496,0.261,0.261,0.000,0.49
TT,GDSC1000,6.607,2.71e+03,2.71e+03,0.000,0
HTC-C3,GDSC1000,56.828,0.186,0.163,5.736,0.52
IHH-4,GDSC1000,47.799,0.362,0.362,0.000,0.449
K5,GDSC1000,39.061,0.589,0.589,0.000,0.362
BHT-101,GDSC1000,60.190,0.167,0.167,0.000,0.558
KMH-2,GDSC1000,5.011,N/A,1.05,82.421,0.018
TT2609-C02,GDSC1000,46.614,0.389,0.389,0.000,0.422
K2,GDSC1000,28.545,1.23,0.304,43.938,0.227
CGTH-W-1,GDSC1000,32.147,0.838,0.827,2.254,0.302
8505C,GDSC1000,36.838,0.446,0.317,26.563,0.327
8305C,GDSC1000,4.389,N/A,1.75,77.442,0.0195
CAL-62,GDSC1000,40.240,0.578,0.481,7.871,0.342
