Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,0.358,N/A,0.128,99.046,0
RF-48,GDSC1000,1.776,N/A,0.00537,96.448,0
GCIY,GDSC1000,5.378,N/A,0.172,88.879,0.107
NCI-SNU-5,GDSC1000,0.000,N/A,0.004,100.000,0
MKN45,GDSC1000,21.528,N/A,0.0049,77.260,0.129
SCH,GDSC1000,0.294,N/A,7.3e-05,99.706,0
RERF-GC-1B,GDSC1000,3.760,N/A,0.0357,93.788,0
MKN28,GDSC1000,0.165,N/A,0.0236,99.752,0
NCI-SNU-16,GDSC1000,1.268,N/A,0.273,95.391,0
GT3TKB,GDSC1000,5.600,N/A,1.37e+03,88.800,0
MKN1,GDSC1000,0.402,N/A,0.0199,99.435,0
TGBC11TKB,GDSC1000,1.271,N/A,0.14,96.454,0
HGC-27,GDSC1000,1.179,N/A,0.000111,98.821,0
FU97,GDSC1000,0.000,N/A,0.004,100.000,0
NUGC-4,GDSC1000,0.197,N/A,4.12e-05,99.803,0
NCI-SNU-1,GDSC1000,1.840,N/A,0.322,96.144,0
IM-95,GDSC1000,1.153,N/A,0.538,90.345,0
HSC-39,GDSC1000,0.608,N/A,1.59,98.784,0
TMK-1,GDSC1000,1.570,N/A,2.56e+04,96.859,0
AGS,GDSC1000,1.889,N/A,2.83e+05,96.221,0
OCUM-1,GDSC1000,4.089,N/A,0.02,93.521,0
23132-87,GDSC1000,5.161,N/A,0.0242,92.355,0
NUGC-3,GDSC1000,0.599,N/A,0.0595,98.832,0
RF-48,GDSC1000,0.286,17.8,15.5,21.337,0
GT3TKB,GDSC1000,3.605,1.09e+03,1.09e+03,0.000,0
NCI-SNU-5,GDSC1000,0.198,19.1,17.3,16.290,0
OCUM-1,GDSC1000,0.042,63.8,22.8,49.182,0
FU97,GDSC1000,1.902,N/A,2.7,83.939,0.00487
MKN45,GDSC1000,1.785,N/A,0.0108,96.430,0
SCH,GDSC1000,3.381,N/A,0.0661,92.529,0
NCI-SNU-16,GDSC1000,0.049,N/A,10,99.220,0
NCI-N87,GDSC1000,1.101,N/A,0.951,94.810,0
RERF-GC-1B,GDSC1000,2.505,N/A,45.9,70.830,0
ECC10,GDSC1000,4.193,N/A,0.0619,90.855,0
MKN7,GDSC1000,0.621,N/A,0.000376,99.323,0
Hs 746T,GDSC1000,5.475,N/A,0.0562,88.431,0.000129
MKN1,GDSC1000,4.645,N/A,0.0291,90.740,0
NUGC-4,GDSC1000,0.372,N/A,0.221,98.917,0
NCI-SNU-1,GDSC1000,3.102,N/A,0.00288,93.797,0
HGC-27,GDSC1000,10.673,N/A,1e+06,78.654,0
TGBC11TKB,GDSC1000,2.907,N/A,12.7,79.121,0
HSC-39,GDSC1000,0.429,N/A,0.21,98.770,0
23132-87,GDSC1000,0.069,26.6,22,26.401,0
NUGC-3,GDSC1000,2.628,N/A,0.0916,93.788,0
