Dataset,Dose,Response
GDSC1000,0.00078125,70.7733
GDSC1000,0.0015625,55.3873
GDSC1000,0.003125,60.4923
GDSC1000,0.00625,51.2394
GDSC1000,0.0125,49.8682
GDSC1000,0.025,56.7459
GDSC1000,0.05,51.663
GDSC1000,0.1,55.2221
GDSC1000,0.2,49.3338
CTRPv2,0.002,77.02
CTRPv2,0.0041,82.53
CTRPv2,0.0081,69.66
CTRPv2,0.016,73.26
CTRPv2,0.032,69.12
CTRPv2,0.065,77.92
CTRPv2,0.13,75.72
CTRPv2,0.26,73.56
CTRPv2,0.52,71.79
CTRPv2,1.0,75.27
CTRPv2,2.1,80.77
CTRPv2,4.2,69.16
CTRPv2,8.3,73.13
CTRPv2,17.0,23.1
CTRPv2,33.0,8.116
CTRPv2,66.0,8.869
