Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,2.996,53,50.5,8.750,0.022
BT179,CTRPv2,0.156,130,130,0.000,0
BT112,CTRPv2,1.664,66,66,0.000,0
BT164,CTRPv2,1.443,69.3,69.3,0.000,0
BT224,CTRPv2,0.893,7.85e+05,7.85e+05,0.000,0
HSTS,CTRPv2,2.377,57.9,57.9,0.000,0.0163
KRIJ,CTRPv2,2.788,54.2,54.2,0.000,0.0202
PSTS,CTRPv2,22.309,5.21,3.37,22.346,0.193
U-CH1,CTRPv2,3.614,N/A,1e+06,92.755,0
HS888LU,CTRPv2,3.634,188,188,0.000,0
BT139,CTRPv2,2.060,424,424,0.000,0
BT159,CTRPv2,4.464,2.7e+03,2.7e+03,0.000,0
BT187,CTRPv2,4.268,1.57e+03,1.57e+03,0.000,0
BT228,CTRPv2,7.068,282,282,0.000,0
BT231,CTRPv2,6.025,5.37e+03,5.37e+03,0.000,0
BT239,CTRPv2,15.704,8.74,4.88,37.287,0.134
HS578BST,CTRPv2,2.070,790,790,0.000,0
BT248,CTRPv2,4.905,N/A,12,70.053,0.0312
BT131,CTRPv2,26.414,4.36,1.62,27.024,0.215
BT147,CTRPv2,23.859,67,48.4,3.998,0.157
BT172,CTRPv2,15.162,51.5,6,39.630,0.104
BT216,CTRPv2,18.941,672,672,0.000,0
BT232,CTRPv2,12.624,932,9.59,46.123,0.0712
BT245,CTRPv2,14.556,6.08e+04,6.08e+04,0.000,0
BT271,CTRPv2,29.038,5.19,5.19,0.000,0.229
BT286,CTRPv2,25.510,3.67,1.78,26.899,0.216
BT320,CTRPv2,6.788,N/A,0.286,86.425,0
BT328,CTRPv2,9.873,1.56e+07,1e+06,16.002,0
BT330,CTRPv2,22.022,25.4,25.4,0.000,0.15
BT333,CTRPv2,10.086,1.85e+03,1.85e+03,0.000,0
BT340,CTRPv2,15.956,46.9,46.9,0.000,0.101
BT359,CTRPv2,11.570,N/A,2.39,70.309,0.0351
BT416,CTRPv2,3.915,63.8,63.8,0.000,0.0236
BT422,CTRPv2,15.718,N/A,1e-06,84.282,0.0635
BT428,CTRPv2,7.019,81.4,81.4,0.000,0
BT440,CTRPv2,15.077,163,68.4,13.646,0
BT444,CTRPv2,7.884,N/A,1e-06,84.231,0
BT482,CTRPv2,10.923,N/A,5.2,55.866,0.0737
BT498,CTRPv2,17.841,N/A,1e+06,55.064,0
BT504,CTRPv2,20.574,26.1,26.1,0.000,0.14
2004,CTRPv2,20.470,30.6,30.6,0.000,0.137
ASKA,CTRPv2,7.462,2.88e+05,2.88e+05,0.000,0
BT12,CTRPv2,1.022,77.3,77.3,0.000,0
BT16,CTRPv2,0.000,N/A,0.002,100.000,0
SYO1,CTRPv2,8.883,103,14,45.101,0.0582
TM87-16,CTRPv2,12.231,241,241,0.000,0
TTC709,CTRPv2,19.603,14.8,3.74,32.254,0.147
YAMATO,CTRPv2,2.026,N/A,0.144,96.559,0
