Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,32.703,0.774,0.235,39.647,0.281
Li-7,CTRPv2,25.247,N/A,0.00186,71.541,0.169
SNU-182,CTRPv2,12.925,35.6,35.6,0.000,0.0868
Hep 3B2.1-7,CTRPv2,4.837,47.9,47.9,0.000,0.0345
SNU-886,CTRPv2,17.139,8.21e+19,1e+06,42.322,0
SNU-398,CTRPv2,22.445,N/A,0.0208,71.035,0.156
HUH-6-clone5,CTRPv2,5.746,43,43,0.000,0.0423
Hep G2,CTRPv2,20.270,176,176,0.000,0
SNU-449,CTRPv2,8.838,N/A,0.00792,87.007,0.00277
JHH-4,CTRPv2,0.350,N/A,96.9,63.891,0
SK-HEP-1,CTRPv2,1.212,425,425,0.000,0
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-2,CTRPv2,1.335,N/A,0.923,96.747,0
HLF,CTRPv2,0.121,147,132,17.228,0
JHH-1,CTRPv2,2.659,55.3,55.3,0.000,0.019
SNU-475,CTRPv2,0.105,190,126,40.533,0
huH-1,CTRPv2,0.993,2.31e+04,2.31e+04,0.000,0
JHH-5,CTRPv2,34.478,N/A,0.0157,56.281,0.274
SNU-387,CTRPv2,6.442,1.57e+03,1.57e+03,0.000,0
SNU-423,CTRPv2,0.540,N/A,1e+06,98.920,0
