Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.0959
GDSC1000 rep 1,0.15625,104.811
GDSC1000 rep 1,0.625,99.1342
GDSC1000 rep 1,2.5,103.198
GDSC1000 rep 1,10.0,96.1972
GDSC1000 rep 2,0.00195312,101.117
GDSC1000 rep 2,0.00390625,102.208
GDSC1000 rep 2,0.0078125,105.417
GDSC1000 rep 2,0.015625,101.025
GDSC1000 rep 2,0.03125,104.693
GDSC1000 rep 2,0.0625,100.15
GDSC1000 rep 2,0.125,101.646
GDSC1000 rep 2,0.25,107.533
GDSC1000 rep 2,0.5,105.019
FIMM,0.001,88.06
FIMM,0.01,99.43
FIMM,0.1,95.83
FIMM,1.0,64.62
FIMM,10.0,12.46
CTRPv2,0.002,105.1
CTRPv2,0.0041,102.0
CTRPv2,0.0081,93.87
CTRPv2,0.016,103.2
CTRPv2,0.032,105.3
CTRPv2,0.065,105.6
CTRPv2,0.13,95.09
CTRPv2,0.26,96.84
CTRPv2,0.52,70.11
CTRPv2,1.0,70.39
CTRPv2,2.1,5.843
CTRPv2,4.2,28.38
CTRPv2,8.3,4.827
CTRPv2,17.0,5.094
CTRPv2,33.0,4.69
CTRPv2,66.0,3.456
