Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.5
CTRPv2 rep 1,0.0041,114.4
CTRPv2 rep 1,0.0081,117.0
CTRPv2 rep 1,0.016,108.4
CTRPv2 rep 1,0.032,112.7
CTRPv2 rep 1,0.065,110.4
CTRPv2 rep 1,0.13,110.3
CTRPv2 rep 1,0.26,109.8
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,115.8
CTRPv2 rep 1,2.1,119.0
CTRPv2 rep 1,8.3,121.4
CTRPv2 rep 1,17.0,113.6
CTRPv2 rep 1,33.0,119.6
CTRPv2 rep 1,66.0,115.9
CTRPv2 rep 2,0.002,94.45
CTRPv2 rep 2,0.0041,94.25
CTRPv2 rep 2,0.0081,91.4
CTRPv2 rep 2,0.016,87.55
CTRPv2 rep 2,0.032,91.52
CTRPv2 rep 2,0.065,93.79
CTRPv2 rep 2,0.13,95.88
CTRPv2 rep 2,0.26,93.29
CTRPv2 rep 2,0.52,97.26
CTRPv2 rep 2,1.0,97.3
CTRPv2 rep 2,2.1,95.92
CTRPv2 rep 2,4.2,97.14
CTRPv2 rep 2,8.3,95.98
CTRPv2 rep 2,17.0,101.0
CTRPv2 rep 2,33.0,100.6
CTRPv2 rep 2,66.0,94.29
CTRPv2 rep 3,0.002,107.1
CTRPv2 rep 3,0.0041,110.6
CTRPv2 rep 3,0.0081,106.2
CTRPv2 rep 3,0.016,102.2
CTRPv2 rep 3,0.032,107.9
CTRPv2 rep 3,0.065,106.1
CTRPv2 rep 3,0.13,102.6
CTRPv2 rep 3,0.26,103.7
CTRPv2 rep 3,0.52,98.4
CTRPv2 rep 3,1.0,100.7
CTRPv2 rep 3,2.1,99.82
CTRPv2 rep 3,4.2,93.91
CTRPv2 rep 3,8.3,33.14
CTRPv2 rep 3,17.0,16.14
CTRPv2 rep 3,33.0,5.266
CTRPv2 rep 3,66.0,5.235
