Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,97.1842
BB65-RCC,GDSC1000,0.08,96.8102
BB65-RCC,GDSC1000,0.16,96.0125
BB65-RCC,GDSC1000,0.32,96.1365
BB65-RCC,GDSC1000,0.64,100.115
BB65-RCC,GDSC1000,1.28,100.004
BB65-RCC,GDSC1000,2.56,98.5713
BB65-RCC,GDSC1000,5.12,100.644
BB65-RCC,GDSC1000,10.24,99.2888
RCC-ER,GDSC1000,0.04,94.4593
RCC-ER,GDSC1000,0.08,95.8334
RCC-ER,GDSC1000,0.16,93.4945
RCC-ER,GDSC1000,0.32,95.8014
RCC-ER,GDSC1000,0.64,95.3941
RCC-ER,GDSC1000,1.28,97.4728
RCC-ER,GDSC1000,2.56,99.7527
RCC-ER,GDSC1000,5.12,97.7886
RCC-ER,GDSC1000,10.24,89.196
LB996-RCC,GDSC1000,0.04,95.7237
LB996-RCC,GDSC1000,0.08,96.7647
LB996-RCC,GDSC1000,0.16,90.8769
LB996-RCC,GDSC1000,0.32,93.7915
LB996-RCC,GDSC1000,0.64,93.868
LB996-RCC,GDSC1000,1.28,96.1129
LB996-RCC,GDSC1000,2.56,96.5236
LB996-RCC,GDSC1000,5.12,96.3473
LB996-RCC,GDSC1000,10.24,93.3741
TK10,GDSC1000,0.04,98.7398
TK10,GDSC1000,0.08,98.0409
TK10,GDSC1000,0.16,93.1583
TK10,GDSC1000,0.32,93.7875
TK10,GDSC1000,0.64,96.1784
TK10,GDSC1000,1.28,98.4386
TK10,GDSC1000,2.56,95.6344
TK10,GDSC1000,5.12,98.226
TK10,GDSC1000,10.24,101.704
RXF393,GDSC1000,0.04,96.521
RXF393,GDSC1000,0.08,97.5976
RXF393,GDSC1000,0.16,98.4882
RXF393,GDSC1000,0.32,89.4648
RXF393,GDSC1000,0.64,94.9249
RXF393,GDSC1000,1.28,102.764
RXF393,GDSC1000,2.56,110.25
RXF393,GDSC1000,5.12,91.5358
RXF393,GDSC1000,10.24,81.1659
786-0,GDSC1000,0.04,89.3618
786-0,GDSC1000,0.08,86.0159
786-0,GDSC1000,0.16,98.2729
786-0,GDSC1000,0.32,95.1647
786-0,GDSC1000,0.64,99.6059
786-0,GDSC1000,1.28,104.709
786-0,GDSC1000,2.56,106.729
786-0,GDSC1000,5.12,104.243
786-0,GDSC1000,10.24,82.0295
RCC-FG2,GDSC1000,0.04,100.349
RCC-FG2,GDSC1000,0.08,99.2451
RCC-FG2,GDSC1000,0.16,96.6345
RCC-FG2,GDSC1000,0.32,100.35
RCC-FG2,GDSC1000,0.64,98.1961
RCC-FG2,GDSC1000,1.28,99.3782
RCC-FG2,GDSC1000,2.56,97.1123
RCC-FG2,GDSC1000,5.12,98.1889
RCC-FG2,GDSC1000,10.24,97.8679
RCC-JF,GDSC1000,0.04,88.9901
RCC-JF,GDSC1000,0.08,103.762
RCC-JF,GDSC1000,0.16,93.6254
RCC-JF,GDSC1000,0.32,103.813
RCC-JF,GDSC1000,0.64,96.0591
RCC-JF,GDSC1000,1.28,99.9961
RCC-JF,GDSC1000,2.56,95.2332
RCC-JF,GDSC1000,5.12,96.3867
RCC-JF,GDSC1000,10.24,88.078
VMRC-RCW,GDSC1000,0.04,103.355
VMRC-RCW,GDSC1000,0.08,100.191
VMRC-RCW,GDSC1000,0.16,102.748
VMRC-RCW,GDSC1000,0.32,100.442
VMRC-RCW,GDSC1000,0.64,95.2918
VMRC-RCW,GDSC1000,1.28,99.0209
VMRC-RCW,GDSC1000,2.56,98.5983
VMRC-RCW,GDSC1000,5.12,104.733
VMRC-RCW,GDSC1000,10.24,101.933
RCC10RGB,GDSC1000,0.04,100.742
RCC10RGB,GDSC1000,0.08,100.92
RCC10RGB,GDSC1000,0.16,99.6275
RCC10RGB,GDSC1000,0.32,96.1775
RCC10RGB,GDSC1000,0.64,95.6589
RCC10RGB,GDSC1000,1.28,99.8055
RCC10RGB,GDSC1000,2.56,105.949
RCC10RGB,GDSC1000,5.12,98.5762
RCC10RGB,GDSC1000,10.24,95.3022
CAL-54,GDSC1000,0.04,98.4459
CAL-54,GDSC1000,0.08,104.21
CAL-54,GDSC1000,0.16,99.9355
CAL-54,GDSC1000,0.32,102.552
CAL-54,GDSC1000,0.64,106.222
CAL-54,GDSC1000,1.28,102.928
CAL-54,GDSC1000,2.56,103.546
CAL-54,GDSC1000,5.12,103.922
CAL-54,GDSC1000,10.24,112.229
VMRC-RCZ,GDSC1000,0.04,94.8298
VMRC-RCZ,GDSC1000,0.08,95.7739
VMRC-RCZ,GDSC1000,0.16,92.4435
VMRC-RCZ,GDSC1000,0.32,93.8865
VMRC-RCZ,GDSC1000,0.64,92.9289
VMRC-RCZ,GDSC1000,1.28,98.7363
VMRC-RCZ,GDSC1000,2.56,96.5578
VMRC-RCZ,GDSC1000,5.12,96.6412
VMRC-RCZ,GDSC1000,10.24,88.4264
SN12C,GDSC1000,0.04,95.1808
SN12C,GDSC1000,0.08,95.853
SN12C,GDSC1000,0.16,97.0081
SN12C,GDSC1000,0.32,96.2561
SN12C,GDSC1000,0.64,96.4877
SN12C,GDSC1000,1.28,94.809
SN12C,GDSC1000,2.56,96.2302
SN12C,GDSC1000,5.12,93.2451
SN12C,GDSC1000,10.24,88.494
A498,GDSC1000,0.04,99.2388
A498,GDSC1000,0.08,98.512
A498,GDSC1000,0.16,97.4428
A498,GDSC1000,0.32,97.3542
A498,GDSC1000,0.64,95.0735
A498,GDSC1000,1.28,95.6099
A498,GDSC1000,2.56,97.6303
A498,GDSC1000,5.12,97.6352
A498,GDSC1000,10.24,94.5385
A704,GDSC1000,0.04,97.7886
A704,GDSC1000,0.08,93.9714
A704,GDSC1000,0.16,104.788
A704,GDSC1000,0.32,101.945
A704,GDSC1000,0.64,90.9313
A704,GDSC1000,1.28,107.382
A704,GDSC1000,2.56,96.955
A704,GDSC1000,5.12,93.9776
A704,GDSC1000,10.24,98.6059
RCC-AB,GDSC1000,0.04,111.188
RCC-AB,GDSC1000,0.08,109.647
RCC-AB,GDSC1000,0.16,87.8335
RCC-AB,GDSC1000,0.32,90.9508
RCC-AB,GDSC1000,0.64,107.65
RCC-AB,GDSC1000,1.28,98.8241
RCC-AB,GDSC1000,2.56,91.2113
RCC-AB,GDSC1000,5.12,104.124
RCC-AB,GDSC1000,10.24,76.2534
CAKI-1,GDSC1000,0.04,101.188
CAKI-1,GDSC1000,0.08,98.5433
CAKI-1,GDSC1000,0.16,96.8505
CAKI-1,GDSC1000,0.32,100.413
CAKI-1,GDSC1000,0.64,97.4153
CAKI-1,GDSC1000,1.28,102.32
CAKI-1,GDSC1000,2.56,102.238
CAKI-1,GDSC1000,5.12,106.143
CAKI-1,GDSC1000,10.24,99.8944
UO31,GDSC1000,0.04,98.9332
UO31,GDSC1000,0.08,100.535
UO31,GDSC1000,0.16,96.8818
UO31,GDSC1000,0.32,100.051
UO31,GDSC1000,0.64,99.8799
UO31,GDSC1000,1.28,100.677
UO31,GDSC1000,2.56,107.258
UO31,GDSC1000,5.12,101.225
