Dataset,Dose,Response
gCSI,1.5e-05,97.8628
gCSI,4.6e-05,95.1903
gCSI,0.000138,99.753
gCSI,0.000413,95.353
gCSI,0.001238,94.6133
gCSI,0.003713,93.1804
gCSI,0.011111,99.4712
gCSI,0.033333,92.2736
gCSI,0.1,96.1395
CTRPv2,0.002,97.75
CTRPv2,0.0041,103.1
CTRPv2,0.0081,96.02
CTRPv2,0.016,100.5
CTRPv2,0.032,106.1
CTRPv2,0.065,106.0
CTRPv2,0.13,92.91
CTRPv2,0.26,104.6
CTRPv2,0.52,96.95
CTRPv2,1.0,95.07
CTRPv2,2.1,92.95
CTRPv2,4.2,59.81
CTRPv2,8.3,27.78
CTRPv2,17.0,27.23
CTRPv2,33.0,23.69
CTRPv2,66.0,8.207
