Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.7658
GDSC1000 rep 1,0.02,103.73
GDSC1000 rep 1,0.04,103.394
GDSC1000 rep 1,0.08,91.8429
GDSC1000 rep 1,0.16,84.9612
GDSC1000 rep 1,0.32,77.5217
GDSC1000 rep 1,0.64,59.0267
GDSC1000 rep 1,1.28,53.1231
GDSC1000 rep 1,2.56,48.7446
GDSC1000 rep 2,0.00390625,96.531
GDSC1000 rep 2,0.015625,100.984
GDSC1000 rep 2,0.0625,102.088
GDSC1000 rep 2,0.25,95.9215
GDSC1000 rep 2,1.0,70.0386
CTRPv2,0.002,103.1
CTRPv2,0.0041,111.8
CTRPv2,0.0081,111.3
CTRPv2,0.016,113.5
CTRPv2,0.032,109.9
CTRPv2,0.065,99.33
CTRPv2,0.13,98.07
CTRPv2,0.26,91.27
CTRPv2,0.52,79.99
CTRPv2,1.0,72.77
CTRPv2,2.1,69.64
CTRPv2,4.2,65.87
CTRPv2,8.3,67.09
CTRPv2,17.0,54.64
CTRPv2,33.0,55.12
CTRPv2,66.0,2.656
