Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.015625,102.929
MSTO-211H,GDSC1000,0.03125,101.818
MSTO-211H,GDSC1000,0.0625,97.8951
MSTO-211H,GDSC1000,0.125,96.8302
MSTO-211H,GDSC1000,0.25,97.7796
MSTO-211H,GDSC1000,0.5,93.3253
MSTO-211H,GDSC1000,1.0,88.2483
MSTO-211H,GDSC1000,2.0,65.2762
MSTO-211H,GDSC1000,4.0,16.1912
IST-MES1,GDSC1000,0.015625,111.606
IST-MES1,GDSC1000,0.03125,104.665
IST-MES1,GDSC1000,0.0625,98.2865
IST-MES1,GDSC1000,0.125,106.136
IST-MES1,GDSC1000,0.25,99.644
IST-MES1,GDSC1000,0.5,98.8543
IST-MES1,GDSC1000,1.0,108.41
IST-MES1,GDSC1000,2.0,92.3016
IST-MES1,GDSC1000,4.0,75.8264
MPP-89,GDSC1000,0.015625,107.367
MPP-89,GDSC1000,0.03125,53.0515
MPP-89,GDSC1000,0.0625,81.3257
MPP-89,GDSC1000,0.125,65.5176
MPP-89,GDSC1000,0.25,65.8272
MPP-89,GDSC1000,0.5,63.3019
MPP-89,GDSC1000,1.0,64.7032
MPP-89,GDSC1000,2.0,79.148
MPP-89,GDSC1000,4.0,52.6412
