Dataset,Dose,Response
GDSC1000,0.0078125,105.787
GDSC1000,0.015625,104.887
GDSC1000,0.03125,102.653
GDSC1000,0.0625,103.255
GDSC1000,0.125,101.737
GDSC1000,0.25,101.384
GDSC1000,0.5,103.062
GDSC1000,1.0,105.579
GDSC1000,2.0,101.375
gCSI,0.001528,97.482
gCSI,0.004583,104.349
gCSI,0.01375,99.9818
gCSI,0.04125,104.567
gCSI,0.12375,97.0653
gCSI,0.37125,100.652
gCSI,1.11111,91.3252
gCSI,3.33333,95.178
gCSI,10.0,88.7348
FIMM,0.001,98.8183
FIMM,0.01,97.3092
FIMM,0.1,88.5484
FIMM,1.0,91.5343
FIMM,10.0,54.0838
UHNBreast,0.00476299,91.0295
UHNBreast,0.014289,103.437
UHNBreast,0.0428669,99.2463
UHNBreast,0.128601,105.092
UHNBreast,0.385802,94.8897
UHNBreast,1.15741,90.3126
UHNBreast,3.47222,90.8089
UHNBreast,10.4167,31.8295
UHNBreast,31.25,25.7082
