Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0390625,120.67
HCT-15,GDSC1000,0.15625,115.16
HCT-15,GDSC1000,0.625,106.204
HCT-15,GDSC1000,2.5,158.042
HCT-15,GDSC1000,10.0,112.895
NCI-H747,GDSC1000,0.0390625,91.2955
NCI-H747,GDSC1000,0.15625,91.45
NCI-H747,GDSC1000,0.625,104.819
NCI-H747,GDSC1000,2.5,98.8761
NCI-H747,GDSC1000,10.0,77.4036
HCC2998,GDSC1000,0.0390625,113.751
HCC2998,GDSC1000,0.15625,93.279
HCC2998,GDSC1000,0.625,86.7867
HCC2998,GDSC1000,2.5,97.8514
HCC2998,GDSC1000,10.0,136.494
DIFI,GDSC1000,0.0390625,105.354
DIFI,GDSC1000,0.15625,116.147
DIFI,GDSC1000,0.625,105.125
DIFI,GDSC1000,2.5,105.409
DIFI,GDSC1000,10.0,115.76
NCI-H630,GDSC1000,0.0390625,109.206
NCI-H630,GDSC1000,0.15625,109.581
NCI-H630,GDSC1000,0.625,106.333
NCI-H630,GDSC1000,2.5,103.757
NCI-H630,GDSC1000,10.0,102.875
CCK-81,GDSC1000,0.0390625,99.9994
CCK-81,GDSC1000,0.15625,111.54
CCK-81,GDSC1000,0.625,114.005
CCK-81,GDSC1000,2.5,119.047
CCK-81,GDSC1000,10.0,116.072
SK-CO-1,GDSC1000,0.0390625,99.115
SK-CO-1,GDSC1000,0.15625,100.207
SK-CO-1,GDSC1000,0.625,99.5734
SK-CO-1,GDSC1000,2.5,101.682
SK-CO-1,GDSC1000,10.0,95.634
HT-29,GDSC1000,0.0390625,107.592
HT-29,GDSC1000,0.15625,103.911
HT-29,GDSC1000,0.625,108.575
HT-29,GDSC1000,2.5,110.161
HT-29,GDSC1000,10.0,106.416
HT55,GDSC1000,0.0390625,111.493
HT55,GDSC1000,0.15625,107.166
HT55,GDSC1000,0.625,116.923
HT55,GDSC1000,2.5,109.794
HT55,GDSC1000,10.0,106.56
RKO,GDSC1000,0.0390625,132.728
RKO,GDSC1000,0.15625,123.598
RKO,GDSC1000,0.625,116.005
RKO,GDSC1000,2.5,96.0677
RKO,GDSC1000,10.0,53.5787
SW1463,GDSC1000,0.0390625,95.4035
SW1463,GDSC1000,0.15625,98.9139
SW1463,GDSC1000,0.625,100.11
SW1463,GDSC1000,2.5,100.569
SW1463,GDSC1000,10.0,101.505
SW1116,GDSC1000,0.0390625,98.9192
SW1116,GDSC1000,0.15625,99.7857
SW1116,GDSC1000,0.625,93.584
SW1116,GDSC1000,2.5,99.3178
SW1116,GDSC1000,10.0,100.107
LS-513,GDSC1000,0.0390625,105.813
LS-513,GDSC1000,0.15625,103.206
LS-513,GDSC1000,0.625,107.911
LS-513,GDSC1000,2.5,109.069
LS-513,GDSC1000,10.0,109.538
SW403,GDSC1000,0.0390625,100.634
SW403,GDSC1000,0.15625,98.9737
SW403,GDSC1000,0.625,94.1105
SW403,GDSC1000,2.5,88.5552
SW403,GDSC1000,10.0,83.8149
CL-34,GDSC1000,0.0390625,97.3224
CL-34,GDSC1000,0.15625,100.973
CL-34,GDSC1000,0.625,99.1962
CL-34,GDSC1000,2.5,104.741
CL-34,GDSC1000,10.0,104.499
SW620,GDSC1000,0.0390625,106.871
SW620,GDSC1000,0.15625,98.8462
SW620,GDSC1000,0.625,95.0484
SW620,GDSC1000,2.5,103.024
SW620,GDSC1000,10.0,85.5447
LS-1034,GDSC1000,0.0390625,92.4537
LS-1034,GDSC1000,0.15625,97.0453
LS-1034,GDSC1000,0.625,102.096
LS-1034,GDSC1000,2.5,107.105
LS-1034,GDSC1000,10.0,95.5592
COLO-741,GDSC1000,0.0390625,90.0227
COLO-741,GDSC1000,0.15625,98.7165
COLO-741,GDSC1000,0.625,94.2259
COLO-741,GDSC1000,2.5,104.972
COLO-741,GDSC1000,10.0,91.9408
SNU-81,GDSC1000,0.0390625,113.93
SNU-81,GDSC1000,0.15625,104.214
SNU-81,GDSC1000,0.625,105.135
SNU-81,GDSC1000,2.5,109.356
SNU-81,GDSC1000,10.0,106.263
SNU-61,GDSC1000,0.0390625,99.0315
SNU-61,GDSC1000,0.15625,101.014
SNU-61,GDSC1000,0.625,99.6574
SNU-61,GDSC1000,2.5,99.4408
SNU-61,GDSC1000,10.0,97.5768
COLO-320-HSR,GDSC1000,0.0390625,101.599
COLO-320-HSR,GDSC1000,0.15625,100.352
COLO-320-HSR,GDSC1000,0.625,98.0864
COLO-320-HSR,GDSC1000,2.5,94.7684
COLO-320-HSR,GDSC1000,10.0,95.5095
NCI-H716,GDSC1000,0.0390625,88.0271
NCI-H716,GDSC1000,0.15625,82.9113
NCI-H716,GDSC1000,0.625,91.7614
NCI-H716,GDSC1000,2.5,86.5708
NCI-H716,GDSC1000,10.0,87.1046
SW48,GDSC1000,0.0390625,112.554
SW48,GDSC1000,0.15625,112.406
SW48,GDSC1000,0.625,101.391
SW48,GDSC1000,2.5,109.827
SW48,GDSC1000,10.0,92.1457
SNU-C1,GDSC1000,0.0390625,96.1025
SNU-C1,GDSC1000,0.15625,98.7129
SNU-C1,GDSC1000,0.625,98.8542
SNU-C1,GDSC1000,2.5,93.2216
SNU-C1,GDSC1000,10.0,94.6641
HT-115,GDSC1000,0.0390625,111.235
HT-115,GDSC1000,0.15625,102.965
HT-115,GDSC1000,0.625,115.043
HT-115,GDSC1000,2.5,113.922
HT-115,GDSC1000,10.0,107.951
CL-11,GDSC1000,0.0390625,112.487
CL-11,GDSC1000,0.15625,102.068
CL-11,GDSC1000,0.625,104.269
CL-11,GDSC1000,2.5,103.14
CL-11,GDSC1000,10.0,103.309
SNU-C5,GDSC1000,0.0390625,109.233
SNU-C5,GDSC1000,0.15625,94.784
SNU-C5,GDSC1000,0.625,100.296
SNU-C5,GDSC1000,2.5,102.637
SNU-C5,GDSC1000,10.0,99.3263
LS-411N,GDSC1000,0.0390625,102.428
LS-411N,GDSC1000,0.15625,112.358
LS-411N,GDSC1000,0.625,99.2171
LS-411N,GDSC1000,2.5,96.0899
LS-411N,GDSC1000,10.0,101.259
OUMS-23,GDSC1000,0.0390625,120.977
OUMS-23,GDSC1000,0.15625,124.445
OUMS-23,GDSC1000,0.625,124.503
OUMS-23,GDSC1000,2.5,118.216
OUMS-23,GDSC1000,10.0,86.5871
MDST8,GDSC1000,0.0390625,115.55
MDST8,GDSC1000,0.15625,112.227
MDST8,GDSC1000,0.625,116.698
MDST8,GDSC1000,2.5,113.55
MDST8,GDSC1000,10.0,108.409
GP5d,GDSC1000,0.0390625,121.539
GP5d,GDSC1000,0.15625,121.837
GP5d,GDSC1000,0.625,120.572
GP5d,GDSC1000,2.5,119.37
GP5d,GDSC1000,10.0,121.758
