Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.147
GDSC1000 rep 1,0.15625,103.143
GDSC1000 rep 1,0.625,106.478
GDSC1000 rep 1,2.5,95.4785
GDSC1000 rep 1,10.0,92.0956
GDSC1000 rep 2,0.00195312,102.797
GDSC1000 rep 2,0.00390625,106.706
GDSC1000 rep 2,0.0078125,101.39
GDSC1000 rep 2,0.015625,108.971
GDSC1000 rep 2,0.03125,109.635
GDSC1000 rep 2,0.0625,98.8282
GDSC1000 rep 2,0.125,101.529
GDSC1000 rep 2,0.25,133.446
GDSC1000 rep 2,0.5,107.109
CTRPv2,0.002,100.9
CTRPv2,0.0041,97.89
CTRPv2,0.016,100.6
CTRPv2,0.032,103.5
CTRPv2,0.065,99.7
CTRPv2,0.26,91.55
CTRPv2,0.52,105.0
CTRPv2,1.0,100.2
CTRPv2,4.2,94.3
CTRPv2,8.3,35.18
CTRPv2,17.0,18.06
CTRPv2,33.0,7.239
CTRPv2,66.0,6.509
