Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0390625,84.527
JHH-2,GDSC1000,0.078125,88.5158
JHH-2,GDSC1000,0.15625,51.6135
JHH-2,GDSC1000,0.3125,100.672
JHH-2,GDSC1000,0.625,99.5394
JHH-2,GDSC1000,1.25,89.9697
JHH-2,GDSC1000,2.5,104.621
JHH-2,GDSC1000,5.0,88.5289
JHH-2,GDSC1000,10.0,85.0865
HuH-7,GDSC1000,0.0390625,105.181
HuH-7,GDSC1000,0.078125,106.359
HuH-7,GDSC1000,0.15625,109.386
HuH-7,GDSC1000,0.3125,103.433
HuH-7,GDSC1000,0.625,111.335
HuH-7,GDSC1000,1.25,115.04
HuH-7,GDSC1000,2.5,105.428
HuH-7,GDSC1000,5.0,114.698
HuH-7,GDSC1000,10.0,109.539
JHH-7,GDSC1000,0.0390625,122.595
JHH-7,GDSC1000,0.078125,100.043
JHH-7,GDSC1000,0.15625,130.186
JHH-7,GDSC1000,0.3125,110.107
JHH-7,GDSC1000,0.625,141.595
JHH-7,GDSC1000,1.25,112.368
JHH-7,GDSC1000,2.5,114.102
JHH-7,GDSC1000,5.0,95.5016
JHH-7,GDSC1000,10.0,94.9151
SNU-387,GDSC1000,0.0390625,131.187
SNU-387,GDSC1000,0.078125,127.058
SNU-387,GDSC1000,0.15625,124.252
SNU-387,GDSC1000,0.3125,123.94
SNU-387,GDSC1000,0.625,135.169
SNU-387,GDSC1000,1.25,125.825
SNU-387,GDSC1000,2.5,131.331
SNU-387,GDSC1000,5.0,123.356
SNU-387,GDSC1000,10.0,108.453
huH-1,GDSC1000,0.0390625,83.8339
huH-1,GDSC1000,0.078125,120.924
huH-1,GDSC1000,0.15625,86.4263
huH-1,GDSC1000,0.3125,120.569
huH-1,GDSC1000,0.625,102.724
huH-1,GDSC1000,1.25,113.329
huH-1,GDSC1000,2.5,108.457
huH-1,GDSC1000,5.0,118.583
huH-1,GDSC1000,10.0,96.6181
SNU-449,GDSC1000,0.0390625,109.292
SNU-449,GDSC1000,0.078125,105.247
SNU-449,GDSC1000,0.15625,113.752
SNU-449,GDSC1000,0.3125,101.241
SNU-449,GDSC1000,0.625,124.116
SNU-449,GDSC1000,1.25,109.081
SNU-449,GDSC1000,2.5,97.0537
SNU-449,GDSC1000,5.0,85.9155
SNU-449,GDSC1000,10.0,97.5465
SK-HEP-1,GDSC1000,0.0390625,116.201
SK-HEP-1,GDSC1000,0.078125,123.483
SK-HEP-1,GDSC1000,0.15625,93.6101
SK-HEP-1,GDSC1000,0.3125,100.613
SK-HEP-1,GDSC1000,0.625,125.304
SK-HEP-1,GDSC1000,1.25,125.293
SK-HEP-1,GDSC1000,2.5,102.741
SK-HEP-1,GDSC1000,5.0,91.6456
SK-HEP-1,GDSC1000,10.0,97.7336
C3A,GDSC1000,0.0390625,121.043
C3A,GDSC1000,0.078125,120.811
C3A,GDSC1000,0.15625,122.799
C3A,GDSC1000,0.3125,100.289
C3A,GDSC1000,0.625,119.536
C3A,GDSC1000,1.25,97.2785
C3A,GDSC1000,2.5,97.253
C3A,GDSC1000,5.0,85.5177
C3A,GDSC1000,10.0,95.6729
HLE,GDSC1000,0.0390625,123.271
HLE,GDSC1000,0.078125,138.458
HLE,GDSC1000,0.15625,96.7642
HLE,GDSC1000,0.3125,112.355
HLE,GDSC1000,0.625,78.139
HLE,GDSC1000,1.25,91.6576
HLE,GDSC1000,2.5,107.319
HLE,GDSC1000,5.0,122.011
HLE,GDSC1000,10.0,99.8063
HUH-6-clone5,GDSC1000,0.0390625,114.195
HUH-6-clone5,GDSC1000,0.078125,95.744
HUH-6-clone5,GDSC1000,0.15625,107.016
HUH-6-clone5,GDSC1000,0.3125,128.233
HUH-6-clone5,GDSC1000,0.625,114.964
HUH-6-clone5,GDSC1000,1.25,98.6485
HUH-6-clone5,GDSC1000,2.5,109.093
HUH-6-clone5,GDSC1000,5.0,107.486
HUH-6-clone5,GDSC1000,10.0,105.511
JHH-4,GDSC1000,0.0390625,136.574
JHH-4,GDSC1000,0.078125,132.824
JHH-4,GDSC1000,0.15625,134.154
JHH-4,GDSC1000,0.3125,137.824
JHH-4,GDSC1000,0.625,119.374
JHH-4,GDSC1000,1.25,114.972
JHH-4,GDSC1000,2.5,113.217
JHH-4,GDSC1000,5.0,111.238
JHH-4,GDSC1000,10.0,99.4949
JHH-1,GDSC1000,0.0390625,105.049
JHH-1,GDSC1000,0.078125,99.782
JHH-1,GDSC1000,0.15625,86.836
JHH-1,GDSC1000,0.3125,99.7309
JHH-1,GDSC1000,0.625,92.2346
JHH-1,GDSC1000,1.25,97.5465
JHH-1,GDSC1000,2.5,96.9304
JHH-1,GDSC1000,5.0,81.6982
JHH-1,GDSC1000,10.0,91.2401
