Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.016,34.37
CTRPv2 rep 1,0.032,35.04
CTRPv2 rep 1,0.065,46.09
CTRPv2 rep 1,0.13,38.06
CTRPv2 rep 1,0.26,36.8
CTRPv2 rep 1,2.1,43.63
CTRPv2 rep 1,17.0,20.59
CTRPv2 rep 1,66.0,3.565
CTRPv2 rep 2,0.002,97.14
CTRPv2 rep 2,0.0041,90.33
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,94.66
CTRPv2 rep 2,0.065,93.23
CTRPv2 rep 2,0.13,96.5
CTRPv2 rep 2,0.26,97.16
CTRPv2 rep 2,0.52,93.77
CTRPv2 rep 2,1.0,94.26
CTRPv2 rep 2,2.1,93.58
CTRPv2 rep 2,4.2,25.19
CTRPv2 rep 2,8.3,18.85
CTRPv2 rep 2,17.0,20.94
CTRPv2 rep 2,33.0,15.0
CTRPv2 rep 2,66.0,4.12
