Dataset,Dose,Response
GDSC1000 rep 1,0.01,80.7863
GDSC1000 rep 1,0.02,89.0976
GDSC1000 rep 1,0.04,76.3418
GDSC1000 rep 1,0.08,87.3944
GDSC1000 rep 1,0.16,82.6483
GDSC1000 rep 1,0.32,97.3628
GDSC1000 rep 1,0.64,91.8835
GDSC1000 rep 1,1.28,93.4253
GDSC1000 rep 1,2.56,86.7148
GDSC1000 rep 2,0.0390625,102.146
GDSC1000 rep 2,0.15625,99.1272
GDSC1000 rep 2,0.625,96.0457
GDSC1000 rep 2,2.5,98.3042
GDSC1000 rep 2,10.0,69.6611
CTRPv2,0.0024,101.1
CTRPv2,0.0049,100.9
CTRPv2,0.0097,103.4
CTRPv2,0.019,104.2
CTRPv2,0.039,102.4
CTRPv2,0.078,103.8
CTRPv2,0.16,104.3
CTRPv2,0.31,104.3
CTRPv2,0.62,97.15
CTRPv2,1.2,100.6
CTRPv2,2.5,101.4
CTRPv2,5.0,90.4
CTRPv2,10.0,63.58
CTRPv2,20.0,54.86
CTRPv2,40.0,60.87
