Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,3.170,N/A,0.279,95.085,0
NCI-H747,GDSC1000,3.617,N/A,1e+06,92.766,0
HCC2998,GDSC1000,1.275,13.2,13.2,0.000,0
NCI-H630,GDSC1000,0.933,18.8,15,26.579,0
CCK-81,GDSC1000,7.951,N/A,1e+06,84.098,0
HT-29,GDSC1000,1.204,N/A,112,97.591,0
HT55,GDSC1000,0.000,N/A,0.0391,100.000,0
CaR-1,GDSC1000,18.163,N/A,12.9,63.675,0
LS-411N,GDSC1000,6.787,N/A,1e+06,86.426,0
SW620,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-678,GDSC1000,2.700,N/A,1.39,92.422,0
LS-513,GDSC1000,0.390,N/A,0.581,99.239,0
SW403,GDSC1000,6.207,N/A,0.0884,87.585,0
CL-34,GDSC1000,3.696,N/A,0.12,92.609,0
MDST8,GDSC1000,7.183,193,193,0.000,0
LS-1034,GDSC1000,16.077,N/A,0.0457,83.121,0.0686
COLO-741,GDSC1000,0.418,N/A,0.341,99.164,0
SNU-81,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-320-HSR,GDSC1000,3.247,N/A,10.6,93.507,0
LoVo,GDSC1000,7.398,N/A,1e+06,85.204,0
SNU-61,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-205,GDSC1000,2.413,N/A,0.115,96.622,0
OUMS-23,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C1,GDSC1000,0.000,N/A,0.313,100.000,0
HT-115,GDSC1000,0.649,N/A,0.396,98.701,0
SNU-C5,GDSC1000,4.679,645,316,15.000,0
SW1417,GDSC1000,0.274,20,20,0.000,0
C2BBe1,GDSC1000,18.623,139,139,0.000,0
LIM1215,GDSC1000,0.311,19.3,19.3,0.000,0
CW-2,GDSC1000,1.683,N/A,0.184,97.663,0
LS-123,GDSC1000,5.348,2.9e+03,2.9e+03,0.000,0
RCM-1,GDSC1000,1.105,N/A,5.64,89.724,0.000177
SNU-407,GDSC1000,0.000,N/A,0.0391,100.000,0
RKO,GDSC1000,0.425,17.8,17.8,0.000,0
CL-11,GDSC1000,7.544,N/A,1.44,78.395,0.0376
HCT-15,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C2B,GDSC1000,6.217,N/A,0.189,91.312,0
HCT-116,GDSC1000,11.181,N/A,1e+06,77.638,0
LS 180,GDSC1000,5.186,N/A,1e+06,89.627,0
HCC-56,GDSC1000,8.666,N/A,1.24,80.480,0.00646
CL-40,GDSC1000,7.231,N/A,10.7,85.538,0
T84,GDSC1000,0.032,N/A,9.65e+05,96.250,0
NCI-H716,GDSC1000,26.649,4.2,1.91,22.686,0.195
KM12,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H508,GDSC1000,8.883,N/A,1.15,77.340,0.0368
SW948,GDSC1000,3.218,N/A,1e+06,93.564,0
DIFI,GDSC1000,0.301,N/A,0.00109,99.699,0
Geo,GDSC1000,15.640,N/A,0.0416,83.754,0.0632
