Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.330,N/A,6.77e+04,90.403,0
KP-4,CTRPv2,7.243,N/A,1e+06,85.515,0
BxPC-3,CTRPv2,7.239,49.1,49.1,0.000,0.0476
CFPAC-1,CTRPv2,0.407,101,101,0.000,0
QGP-1,CTRPv2,8.830,N/A,1e+06,82.340,0
SNU-213,CTRPv2,9.009,85,85,0.000,0
HPAF-II,CTRPv2,1.446,91.5,91.5,0.000,0
KP-3,CTRPv2,0.729,85.5,85.5,0.000,0
SUIT-2,CTRPv2,0.102,N/A,118,55.164,0
SNU-478,CTRPv2,2.862,118,118,0.000,0
SU.86.86,CTRPv2,2.960,133,133,0.000,0
SNU-410,CTRPv2,0.695,N/A,1e+06,98.611,0
PA-TU-8902,CTRPv2,0.169,N/A,105,58.301,0
HuP-T4,CTRPv2,5.747,158,158,0.000,0
L3.3,CTRPv2,3.175,68.9,68.9,0.000,0
PK-59,CTRPv2,2.448,83,83,0.000,0
HPAC,CTRPv2,0.931,79.6,79.6,0.000,0
Panc 05.04,CTRPv2,1.752,4.62e+03,4.62e+03,0.000,0
TCC-PAN2,CTRPv2,1.784,79,79,0.000,0
YAPC,CTRPv2,1.263,72.4,72.4,0.000,0
PA-TU-8988S,CTRPv2,1.386,85.8,85.8,0.000,0
PK-1,CTRPv2,1.754,81.9,81.9,0.000,0
PK-45H,CTRPv2,2.525,100,100,0.000,0
DAN-G,CTRPv2,2.207,59.6,59.6,0.000,0.0148
Panc 03.27,CTRPv2,0.811,82.9,82.9,0.000,0
Panc 02.03,CTRPv2,1.409,N/A,10.7,91.991,0
AsPC-1,CTRPv2,1.127,94.1,94.1,0.000,0
PA-TU-8988T,CTRPv2,0.157,N/A,18.6,98.712,0
MIA-PaCa-2,CTRPv2,1.312,72.6,72.6,0.000,0
CAPAN-1,CTRPv2,0.732,85.4,85.4,0.000,0
Panc 04.03,CTRPv2,0.839,82.1,82.1,0.000,0
HuP-T3,CTRPv2,2.992,N/A,0.506,93.611,0
AsPC-1,CTRPv2,4.546,1.2e+04,1.2e+04,0.000,0
SNU-869,CTRPv2,1.591,87,87,0.000,0
SW1990,CTRPv2,1.145,86,86,0.000,0
KP-2,CTRPv2,1.935,75.3,75.3,0.000,0
Capan-2,CTRPv2,3.152,383,383,0.000,0
Panc 08.13,CTRPv2,9.399,442,442,0.000,0
Hs 766T,CTRPv2,26.206,N/A,1e-06,73.794,0.18
Panc 10.05,CTRPv2,6.109,109,109,0.000,0
