Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,1.548,N/A,0.494,96.904,0
ES1,GDSC1000,2.287,N/A,100,94.849,0
HuO-3N1,GDSC1000,3.513,N/A,3.5,92.975,0
EW-16,GDSC1000,5.239,N/A,2.52,89.522,0
EW-7,GDSC1000,2.700,N/A,5.38,77.374,0.00933
CADO-ES1,GDSC1000,8.406,N/A,0.119,83.188,0
SK-PN-DW,GDSC1000,0.000,N/A,0.64,100.000,0
Sarc9371,GDSC1000,6.042,5.83e+05,5.83e+05,0.000,0
Saos-2,GDSC1000,0.385,N/A,1.43,98.915,0
CS1,GDSC1000,1.676,N/A,73.2,96.647,0
MG-63,GDSC1000,0.000,N/A,0.04,100.000,0
NOS-1,GDSC1000,7.566,N/A,45.6,84.867,0
SJSA-1,GDSC1000,1.678,N/A,1.87,96.643,0
H-EMC-SS,GDSC1000,1.506,N/A,1.54,95.585,0
ES7,GDSC1000,0.000,N/A,0.04,100.000,0
EW-3,GDSC1000,2.785,22.3,22.3,0.000,0
RD-ES,GDSC1000,1.258,N/A,0.233,97.483,0
EW-18,GDSC1000,3.296,31.3,31.3,0.000,0
ES4,GDSC1000,3.839,N/A,5.78,64.326,0.0206
CHSA0108,GDSC1000,3.853,N/A,0.114,95.250,0
ES6,GDSC1000,3.090,N/A,1e+06,93.820,0
CAL-72,GDSC1000,0.760,N/A,45.4,98.480,0
EW-24,GDSC1000,1.193,N/A,0.247,97.613,0
HOS,GDSC1000,0.000,N/A,0.04,100.000,0
U-2-OS,GDSC1000,1.782,N/A,0.541,96.436,0
SK-NEP-1,GDSC1000,1.276,N/A,0.144,97.448,0
TC-71,GDSC1000,3.130,N/A,0.0822,93.739,0
ES3,GDSC1000,6.280,N/A,1e+06,87.441,0
EW7476,GDSC1000,3.249,N/A,0.823,93.503,0
EW-1,GDSC1000,1.343,N/A,0.0109,98.645,0
G-292;clone A141B1,GDSC1000,3.889,N/A,0.454,92.221,0
A673,GDSC1000,0.488,17.6,17.6,0.000,0
MHH-ES-1,GDSC1000,2.136,N/A,25.7,95.728,0
ES8,GDSC1000,4.153,13,13,0.000,0
HuO9,GDSC1000,0.376,N/A,0.000325,99.624,0
ES5,GDSC1000,3.354,N/A,7.6e+05,93.293,0
EW-11,GDSC1000,0.000,N/A,0.04,100.000,0
VA-ES-BJ,GDSC1000,0.000,N/A,0.04,100.000,0
CHSA0011,GDSC1000,1.387,N/A,1e+06,87.348,0
EW-13,GDSC1000,6.789,N/A,0.291,88.962,0.000469
NY,GDSC1000,3.354,N/A,0.167,95.480,0
CHSA0011,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-7,GDSC1000,0.688,N/A,0.0759,99.088,0
ES1,GDSC1000,5.847,N/A,2.38,70.496,0.0142
HuO-3N1,GDSC1000,15.679,1.01e+06,1e+06,0.032,0
MG-63,GDSC1000,12.506,5.44e+04,5.44e+04,0.000,0
EW-16,GDSC1000,18.285,N/A,0.218,66.900,0.101
EW-18,GDSC1000,1.561,N/A,0.569,96.878,0
EW-3,GDSC1000,0.000,N/A,0.0782,100.000,0
SK-PN-DW,GDSC1000,5.320,N/A,268,89.359,0
ES3,GDSC1000,24.281,N/A,0.0179,75.115,0.159
Sarc9371,GDSC1000,6.346,N/A,0.0219,93.371,0
Saos-2,GDSC1000,4.538,N/A,2.65,90.924,0
CS1,GDSC1000,20.448,N/A,0.0133,78.418,0.116
NOS-1,GDSC1000,0.111,N/A,2.53,99.429,0
TC-71,GDSC1000,0.636,N/A,0.36,98.659,0
ES7,GDSC1000,12.315,1.63e+04,1.63e+04,0.000,0
CADO-ES1,GDSC1000,2.092,N/A,7.47,94.362,0
H-EMC-SS,GDSC1000,19.872,N/A,0.0158,79.424,0.11
ES8,GDSC1000,1.663,N/A,1.1e+04,96.674,0
CHSA0108,GDSC1000,0.031,N/A,0.318,99.938,0
MHH-ES-1,GDSC1000,8.785,1.32e+05,1.32e+05,0.000,0
ES6,GDSC1000,3.712,92.5,92.5,0.000,0
SK-ES-1,GDSC1000,5.840,N/A,0.0258,93.706,0
CAL-72,GDSC1000,2.089,N/A,2.89e+03,95.823,0
EW-1,GDSC1000,0.134,12,12,0.000,0
VA-ES-BJ,GDSC1000,3.758,N/A,0.117,94.456,0
SK-NEP-1,GDSC1000,1.261,N/A,0.0833,98.292,0
SJSA-1,GDSC1000,2.787,N/A,0.183,95.328,0
EW-22,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-11,GDSC1000,32.892,N/A,0.0188,65.909,0.254
HOS,GDSC1000,4.850,N/A,4.82e+05,86.855,0
G-292;clone A141B1,GDSC1000,1.555,N/A,0.779,96.890,0
ES5,GDSC1000,22.620,N/A,0.0162,75.728,0.14
A673,GDSC1000,19.034,N/A,1e-06,80.966,0.1
NY,GDSC1000,7.182,N/A,0.207,87.489,0.0129
HuO9,GDSC1000,20.987,N/A,0.0156,78.688,0.122
EW-13,GDSC1000,5.992,N/A,26,88.016,0
U-2-OS,GDSC1000,2.961,N/A,0.656,91.916,0
EW-24,GDSC1000,3.437,N/A,0.119,94.907,0
