Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.003,102.8
SNU-1077,CTRPv2,0.0061,101.1
SNU-1077,CTRPv2,0.012,100.4
SNU-1077,CTRPv2,0.024,96.09
SNU-1077,CTRPv2,0.049,104.9
SNU-1077,CTRPv2,0.097,96.68
SNU-1077,CTRPv2,0.19,96.7
SNU-1077,CTRPv2,0.39,95.35
SNU-1077,CTRPv2,0.78,94.25
SNU-1077,CTRPv2,1.6,95.76
SNU-1077,CTRPv2,3.1,94.34
SNU-1077,CTRPv2,6.2,95.05
SNU-1077,CTRPv2,12.0,93.3
SNU-1077,CTRPv2,25.0,85.88
SNU-1077,CTRPv2,50.0,70.43
SNU-1077,CTRPv2,100.0,3.087
RL95-2,CTRPv2,0.003,100.9
RL95-2,CTRPv2,0.0061,98.99
RL95-2,CTRPv2,0.012,94.28
RL95-2,CTRPv2,0.024,98.92
RL95-2,CTRPv2,0.049,103.7
RL95-2,CTRPv2,0.097,95.77
RL95-2,CTRPv2,0.19,92.29
RL95-2,CTRPv2,0.39,99.59
RL95-2,CTRPv2,0.78,94.79
RL95-2,CTRPv2,1.6,96.25
RL95-2,CTRPv2,3.1,94.44
RL95-2,CTRPv2,6.2,98.13
RL95-2,CTRPv2,12.0,98.59
RL95-2,CTRPv2,25.0,86.51
RL95-2,CTRPv2,50.0,25.44
RL95-2,CTRPv2,100.0,2.308
HEC1B,CTRPv2,0.003,108.2
HEC1B,CTRPv2,0.0061,103.8
HEC1B,CTRPv2,0.012,101.1
HEC1B,CTRPv2,0.024,105.3
HEC1B,CTRPv2,0.049,116.8
HEC1B,CTRPv2,0.097,107.9
HEC1B,CTRPv2,0.19,97.38
HEC1B,CTRPv2,0.39,111.6
HEC1B,CTRPv2,0.78,106.7
HEC1B,CTRPv2,1.6,106.5
HEC1B,CTRPv2,3.1,109.2
HEC1B,CTRPv2,6.2,107.8
HEC1B,CTRPv2,12.0,102.0
HEC1B,CTRPv2,25.0,97.02
HEC1B,CTRPv2,50.0,45.69
HEC1B,CTRPv2,100.0,2.453
HEC-108,CTRPv2,0.003,99.93
HEC-108,CTRPv2,0.0061,99.95
HEC-108,CTRPv2,0.012,98.31
HEC-108,CTRPv2,0.024,98.36
HEC-108,CTRPv2,0.049,103.4
HEC-108,CTRPv2,0.097,95.83
HEC-108,CTRPv2,0.19,96.3
HEC-108,CTRPv2,0.39,98.81
HEC-108,CTRPv2,0.78,98.1
HEC-108,CTRPv2,1.6,95.77
HEC-108,CTRPv2,3.1,99.43
HEC-108,CTRPv2,6.2,100.2
HEC-108,CTRPv2,12.0,99.43
HEC-108,CTRPv2,25.0,97.73
HEC-108,CTRPv2,50.0,54.35
HEC-108,CTRPv2,100.0,3.129
HEC-59,CTRPv2,0.003,96.31
HEC-59,CTRPv2,0.0061,96.01
HEC-59,CTRPv2,0.012,105.6
HEC-59,CTRPv2,0.024,100.4
HEC-59,CTRPv2,0.049,96.65
HEC-59,CTRPv2,0.097,90.75
HEC-59,CTRPv2,0.19,105.1
HEC-59,CTRPv2,0.39,96.74
HEC-59,CTRPv2,0.78,98.93
HEC-59,CTRPv2,1.6,94.08
HEC-59,CTRPv2,3.1,99.94
HEC-59,CTRPv2,6.2,100.1
HEC-59,CTRPv2,12.0,97.89
HEC-59,CTRPv2,25.0,87.4
HEC-59,CTRPv2,50.0,43.06
HEC-59,CTRPv2,100.0,23.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,101.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,96.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,99.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.049,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,95.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.19,96.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,101.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.78,95.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,96.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.1,96.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,99.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.0,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,50.0,84.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,100.0,42.82
HEC-251,CTRPv2,0.003,100.6
HEC-251,CTRPv2,0.0061,100.8
HEC-251,CTRPv2,0.012,104.6
HEC-251,CTRPv2,0.024,103.2
HEC-251,CTRPv2,0.049,100.7
HEC-251,CTRPv2,0.097,95.58
HEC-251,CTRPv2,0.19,102.6
HEC-251,CTRPv2,0.39,97.49
HEC-251,CTRPv2,0.78,102.6
HEC-251,CTRPv2,1.6,99.51
HEC-251,CTRPv2,3.1,102.4
HEC-251,CTRPv2,6.2,100.2
HEC-251,CTRPv2,12.0,101.9
HEC-251,CTRPv2,25.0,101.1
HEC-251,CTRPv2,50.0,46.08
HEC-251,CTRPv2,100.0,2.338
HEC-265,CTRPv2,0.003,93.35
HEC-265,CTRPv2,0.0061,90.38
HEC-265,CTRPv2,0.012,100.5
HEC-265,CTRPv2,0.024,101.0
HEC-265,CTRPv2,0.049,101.4
HEC-265,CTRPv2,0.097,86.79
HEC-265,CTRPv2,0.19,104.5
HEC-265,CTRPv2,0.39,96.41
HEC-265,CTRPv2,0.78,108.4
HEC-265,CTRPv2,1.6,106.2
HEC-265,CTRPv2,3.1,102.1
HEC-265,CTRPv2,6.2,105.4
HEC-265,CTRPv2,12.0,111.5
HEC-265,CTRPv2,25.0,98.36
HEC-265,CTRPv2,50.0,98.66
HEC-265,CTRPv2,100.0,45.93
HEC-6,CTRPv2,0.003,101.8
HEC-6,CTRPv2,0.0061,95.4
HEC-6,CTRPv2,0.012,100.3
