Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,89.0
CCLE,0.025,91.5
CCLE,0.08,98.5
CCLE,0.25,91.4
CCLE,0.8,95.4
CCLE,2.53,93.9
CCLE,8.0,84.0
GDSC1000 rep 1,0.0078125,116.262
GDSC1000 rep 1,0.015625,112.617
GDSC1000 rep 1,0.03125,130.156
GDSC1000 rep 1,0.0625,71.3663
GDSC1000 rep 1,0.125,86.2822
GDSC1000 rep 1,0.25,78.0786
GDSC1000 rep 1,0.5,41.1316
GDSC1000 rep 1,1.0,89.2571
GDSC1000 rep 1,2.0,106.45
GDSC1000 rep 2,0.015625,99.9987
GDSC1000 rep 2,0.0625,77.7367
GDSC1000 rep 2,0.25,96.4427
GDSC1000 rep 2,1.0,90.2594
GDSC1000 rep 2,4.0,68.3613
