Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.0390625,111.695
GCIY,GDSC1000,0.078125,99.8572
GCIY,GDSC1000,0.15625,99.221
GCIY,GDSC1000,0.3125,81.0481
GCIY,GDSC1000,0.625,108.449
GCIY,GDSC1000,1.25,92.93
GCIY,GDSC1000,2.5,111.922
GCIY,GDSC1000,5.0,92.7537
GCIY,GDSC1000,10.0,95.2321
GT3TKB,GDSC1000,0.0390625,84.8968
GT3TKB,GDSC1000,0.078125,135.863
GT3TKB,GDSC1000,0.15625,90.0293
GT3TKB,GDSC1000,0.3125,94.4838
GT3TKB,GDSC1000,0.625,148.475
GT3TKB,GDSC1000,1.25,134.808
GT3TKB,GDSC1000,2.5,137.086
GT3TKB,GDSC1000,5.0,111.471
GT3TKB,GDSC1000,10.0,84.7729
NCI-SNU-16,GDSC1000,0.0390625,90.3342
NCI-SNU-16,GDSC1000,0.078125,89.8142
NCI-SNU-16,GDSC1000,0.15625,91.2024
NCI-SNU-16,GDSC1000,0.3125,89.3911
NCI-SNU-16,GDSC1000,0.625,90.6525
NCI-SNU-16,GDSC1000,1.25,59.4139
NCI-SNU-16,GDSC1000,2.5,90.4727
NCI-SNU-16,GDSC1000,5.0,84.931
NCI-SNU-16,GDSC1000,10.0,87.1684
MKN28,GDSC1000,0.0390625,110.838
MKN28,GDSC1000,0.078125,114.393
MKN28,GDSC1000,0.15625,113.099
MKN28,GDSC1000,0.3125,110.882
MKN28,GDSC1000,0.625,109.118
MKN28,GDSC1000,1.25,115.034
MKN28,GDSC1000,2.5,129.315
MKN28,GDSC1000,5.0,123.831
MKN28,GDSC1000,10.0,95.8723
OCUM-1,GDSC1000,0.0390625,102.42
OCUM-1,GDSC1000,0.078125,105.439
OCUM-1,GDSC1000,0.15625,112.46
OCUM-1,GDSC1000,0.3125,113.942
OCUM-1,GDSC1000,0.625,108.181
OCUM-1,GDSC1000,1.25,109.611
OCUM-1,GDSC1000,2.5,102.241
OCUM-1,GDSC1000,5.0,102.068
OCUM-1,GDSC1000,10.0,100.906
RERF-GC-1B,GDSC1000,0.0390625,126.193
RERF-GC-1B,GDSC1000,0.078125,104.147
RERF-GC-1B,GDSC1000,0.15625,81.0253
RERF-GC-1B,GDSC1000,0.3125,103.961
RERF-GC-1B,GDSC1000,0.625,132.177
RERF-GC-1B,GDSC1000,1.25,127.241
RERF-GC-1B,GDSC1000,2.5,122.506
RERF-GC-1B,GDSC1000,5.0,105.681
RERF-GC-1B,GDSC1000,10.0,117.116
HGC-27,GDSC1000,0.0390625,90.8757
HGC-27,GDSC1000,0.078125,99.1371
HGC-27,GDSC1000,0.15625,90.114
HGC-27,GDSC1000,0.3125,76.3184
HGC-27,GDSC1000,0.625,94.4706
HGC-27,GDSC1000,1.25,75.5361
HGC-27,GDSC1000,2.5,99.7075
HGC-27,GDSC1000,5.0,87.1169
