Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.7376
GDSC1000 rep 1,0.02,92.6791
GDSC1000 rep 1,0.04,88.3851
GDSC1000 rep 1,0.08,86.1359
GDSC1000 rep 1,0.16,85.7553
GDSC1000 rep 1,0.32,90.9083
GDSC1000 rep 1,0.64,112.294
GDSC1000 rep 1,1.28,102.699
GDSC1000 rep 1,2.56,102.289
GDSC1000 rep 2,0.0390625,94.3485
GDSC1000 rep 2,0.15625,92.8896
GDSC1000 rep 2,0.625,104.46
GDSC1000 rep 2,2.5,102.622
GDSC1000 rep 2,10.0,97.5997
CTRPv2,0.0024,78.73
CTRPv2,0.0049,81.71
CTRPv2,0.0097,82.01
CTRPv2,0.019,85.76
CTRPv2,0.039,85.07
CTRPv2,0.078,80.99
CTRPv2,0.16,87.19
CTRPv2,0.31,80.47
CTRPv2,0.62,88.27
CTRPv2,1.2,83.78
CTRPv2,2.5,101.9
CTRPv2,5.0,128.3
CTRPv2,10.0,89.58
CTRPv2,20.0,103.9
CTRPv2,40.0,104.8
CTRPv2,80.0,57.04
