Dataset,Dose,Response
GDSC1000 rep 1,0.015625,121.41
GDSC1000 rep 1,0.03125,82.5305
GDSC1000 rep 1,0.0625,88.3622
GDSC1000 rep 1,0.125,78.2274
GDSC1000 rep 1,0.25,90.7468
GDSC1000 rep 1,0.5,86.7971
GDSC1000 rep 1,1.0,64.2546
GDSC1000 rep 1,2.0,65.0027
GDSC1000 rep 1,4.0,65.4667
GDSC1000 rep 2,0.015625,99.973
GDSC1000 rep 2,0.0625,72.8046
GDSC1000 rep 2,0.25,86.8756
GDSC1000 rep 2,1.0,72.4756
GDSC1000 rep 2,4.0,56.665
CTRPv2,0.0081,114.9
CTRPv2,0.016,117.2
CTRPv2,0.032,115.6
CTRPv2,0.065,115.5
CTRPv2,0.13,106.1
CTRPv2,0.26,108.1
CTRPv2,0.52,111.8
CTRPv2,1.0,104.7
CTRPv2,2.1,100.2
CTRPv2,4.2,99.14
CTRPv2,8.3,95.92
CTRPv2,17.0,26.16
CTRPv2,33.0,11.8
CTRPv2,66.0,58.47
CTRPv2,130.0,25.8
CTRPv2,270.0,8.499
