Dataset,Dose,Response
gCSI,0.001528,97.2594
gCSI,0.004583,99.4956
gCSI,0.01375,99.1528
gCSI,0.04125,97.6028
gCSI,0.12375,105.502
gCSI,0.37125,82.6481
gCSI,1.11111,90.1446
gCSI,3.33333,90.2896
gCSI,10.0,91.6983
CTRPv2,0.002,126.7
CTRPv2,0.0041,115.1
CTRPv2,0.0081,97.27
CTRPv2,0.016,123.4
CTRPv2,0.032,77.59
CTRPv2,0.065,94.32
CTRPv2,0.13,109.3
CTRPv2,0.26,95.0
CTRPv2,0.52,92.06
CTRPv2,1.0,83.97
CTRPv2,2.1,50.84
CTRPv2,4.2,42.07
CTRPv2,8.3,11.27
CTRPv2,17.0,14.48
CTRPv2,33.0,9.86
CTRPv2,66.0,16.22
