Dataset,Dose,Response
GDSC1000 rep 1,0.02,78.2883
GDSC1000 rep 1,0.04,86.0491
GDSC1000 rep 1,0.08,75.4157
GDSC1000 rep 1,0.16,80.93
GDSC1000 rep 1,0.32,99.5995
GDSC1000 rep 1,0.64,95.0333
GDSC1000 rep 1,1.28,100.304
GDSC1000 rep 1,2.56,98.2641
GDSC1000 rep 1,5.12,101.667
GDSC1000 rep 2,0.0195312,114.064
GDSC1000 rep 2,0.0390625,109.603
GDSC1000 rep 2,0.078125,115.225
GDSC1000 rep 2,0.15625,125.599
GDSC1000 rep 2,0.3125,129.2
GDSC1000 rep 2,0.625,125.866
GDSC1000 rep 2,1.25,109.406
GDSC1000 rep 2,2.5,112.203
GDSC1000 rep 2,5.0,108.556
CTRPv2,0.002,105.5
CTRPv2,0.0041,89.84
CTRPv2,0.0081,101.7
CTRPv2,0.016,103.1
CTRPv2,0.032,98.49
CTRPv2,0.065,104.9
CTRPv2,0.13,99.71
CTRPv2,0.26,90.11
CTRPv2,0.52,103.2
CTRPv2,1.0,106.2
CTRPv2,2.1,97.21
CTRPv2,4.2,101.7
CTRPv2,8.3,68.79
CTRPv2,17.0,90.42
CTRPv2,33.0,71.66
CTRPv2,66.0,34.13
