Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.078125,96.3329
MOG-G-UVW,GDSC1000,0.15625,100.183
MOG-G-UVW,GDSC1000,0.3125,95.7575
MOG-G-UVW,GDSC1000,0.625,93.3815
MOG-G-UVW,GDSC1000,1.25,95.9913
MOG-G-UVW,GDSC1000,2.5,97.5788
MOG-G-UVW,GDSC1000,5.0,99.352
MOG-G-UVW,GDSC1000,10.0,96.2468
MOG-G-UVW,GDSC1000,20.0,88.0743
U-87-MG,GDSC1000,0.078125,158.791
U-87-MG,GDSC1000,0.15625,88.6028
U-87-MG,GDSC1000,0.3125,94.1088
U-87-MG,GDSC1000,0.625,89.9006
U-87-MG,GDSC1000,1.25,97.7525
U-87-MG,GDSC1000,2.5,97.5486
U-87-MG,GDSC1000,5.0,155.818
U-87-MG,GDSC1000,10.0,110.992
U-87-MG,GDSC1000,20.0,12.1232
D-247MG,GDSC1000,0.078125,86.7575
D-247MG,GDSC1000,0.15625,80.2785
D-247MG,GDSC1000,0.3125,92.5751
D-247MG,GDSC1000,0.625,95.0894
D-247MG,GDSC1000,1.25,89.9937
D-247MG,GDSC1000,2.5,93.2671
D-247MG,GDSC1000,5.0,98.4502
D-247MG,GDSC1000,10.0,99.2162
D-247MG,GDSC1000,20.0,7.08769
SK-MG-1,GDSC1000,0.078125,97.1542
SK-MG-1,GDSC1000,0.15625,99.1072
SK-MG-1,GDSC1000,0.3125,97.9127
SK-MG-1,GDSC1000,0.625,97.6953
SK-MG-1,GDSC1000,1.25,98.0627
SK-MG-1,GDSC1000,2.5,100.07
SK-MG-1,GDSC1000,5.0,98.7851
SK-MG-1,GDSC1000,10.0,100.729
SK-MG-1,GDSC1000,20.0,8.98395
GMS-10,GDSC1000,0.078125,97.6834
GMS-10,GDSC1000,0.15625,96.7561
GMS-10,GDSC1000,0.3125,91.1463
GMS-10,GDSC1000,0.625,97.6978
GMS-10,GDSC1000,1.25,94.9917
GMS-10,GDSC1000,2.5,100.718
GMS-10,GDSC1000,5.0,104.365
GMS-10,GDSC1000,10.0,95.6642
GMS-10,GDSC1000,20.0,100.473
SF126,GDSC1000,0.078125,106.811
SF126,GDSC1000,0.15625,85.2674
SF126,GDSC1000,0.3125,94.4587
SF126,GDSC1000,0.625,86.844
SF126,GDSC1000,1.25,86.1632
SF126,GDSC1000,2.5,92.6742
SF126,GDSC1000,5.0,95.9967
SF126,GDSC1000,10.0,92.8857
SF126,GDSC1000,20.0,80.087
KNS-81-FD,GDSC1000,0.078125,101.903
KNS-81-FD,GDSC1000,0.15625,94.3369
KNS-81-FD,GDSC1000,0.3125,101.107
KNS-81-FD,GDSC1000,0.625,99.6503
KNS-81-FD,GDSC1000,1.25,102.9
KNS-81-FD,GDSC1000,2.5,98.3355
KNS-81-FD,GDSC1000,5.0,96.972
KNS-81-FD,GDSC1000,10.0,97.2358
KNS-81-FD,GDSC1000,20.0,1.15913
D-283MED,GDSC1000,0.078125,95.1638
D-283MED,GDSC1000,0.15625,101.622
D-283MED,GDSC1000,0.3125,89.4577
D-283MED,GDSC1000,0.625,92.6002
D-283MED,GDSC1000,1.25,90.2063
D-283MED,GDSC1000,2.5,94.1335
D-283MED,GDSC1000,5.0,86.3014
D-283MED,GDSC1000,10.0,90.7348
D-283MED,GDSC1000,20.0,68.5559
D-336MG,GDSC1000,0.078125,137.971
D-336MG,GDSC1000,0.15625,94.7776
D-336MG,GDSC1000,0.3125,99.6563
D-336MG,GDSC1000,0.625,94.0523
D-336MG,GDSC1000,1.25,96.3887
D-336MG,GDSC1000,2.5,94.2385
D-336MG,GDSC1000,5.0,94.139
D-336MG,GDSC1000,10.0,88.8984
D-336MG,GDSC1000,20.0,34.924
SF295,GDSC1000,0.078125,94.8422
SF295,GDSC1000,0.15625,99.1594
SF295,GDSC1000,0.3125,94.5172
SF295,GDSC1000,0.625,94.3566
SF295,GDSC1000,1.25,96.3399
SF295,GDSC1000,2.5,101.244
SF295,GDSC1000,5.0,97.6001
SF295,GDSC1000,10.0,95.4204
SF295,GDSC1000,20.0,18.8151
Becker,GDSC1000,0.078125,112.629
Becker,GDSC1000,0.15625,113.265
Becker,GDSC1000,0.3125,92.3444
Becker,GDSC1000,0.625,93.8828
Becker,GDSC1000,1.25,114.132
Becker,GDSC1000,2.5,95.8194
Becker,GDSC1000,5.0,95.2694
Becker,GDSC1000,10.0,93.1434
Becker,GDSC1000,20.0,109.114
SNB75,GDSC1000,0.078125,101.478
SNB75,GDSC1000,0.15625,99.4046
SNB75,GDSC1000,0.3125,98.65
SNB75,GDSC1000,0.625,101.502
SNB75,GDSC1000,1.25,100.709
SNB75,GDSC1000,2.5,105.111
SNB75,GDSC1000,5.0,106.003
SNB75,GDSC1000,10.0,108.331
SNB75,GDSC1000,20.0,105.491
CAS-1,GDSC1000,0.078125,106.293
CAS-1,GDSC1000,0.15625,107.88
CAS-1,GDSC1000,0.3125,98.8749
CAS-1,GDSC1000,0.625,104.001
CAS-1,GDSC1000,1.25,112.402
CAS-1,GDSC1000,2.5,93.337
CAS-1,GDSC1000,5.0,104.456
CAS-1,GDSC1000,10.0,115.535
CAS-1,GDSC1000,20.0,3.7473
U-118-MG,GDSC1000,0.078125,101.44
U-118-MG,GDSC1000,0.15625,88.3188
U-118-MG,GDSC1000,0.3125,90.0585
U-118-MG,GDSC1000,0.625,90.6134
U-118-MG,GDSC1000,1.25,90.8386
U-118-MG,GDSC1000,2.5,98.2695
U-118-MG,GDSC1000,5.0,99.2259
U-118-MG,GDSC1000,10.0,92.6038
U-118-MG,GDSC1000,20.0,78.4564
DK-MG,GDSC1000,0.078125,97.8465
DK-MG,GDSC1000,0.15625,96.2505
DK-MG,GDSC1000,0.3125,92.9441
DK-MG,GDSC1000,0.625,93.3161
DK-MG,GDSC1000,1.25,96.315
DK-MG,GDSC1000,2.5,97.9555
DK-MG,GDSC1000,5.0,94.6536
DK-MG,GDSC1000,10.0,97.4641
DK-MG,GDSC1000,20.0,77.6569
KG-1-C,GDSC1000,0.078125,97.4943
KG-1-C,GDSC1000,0.15625,98.7462
KG-1-C,GDSC1000,0.3125,91.3121
KG-1-C,GDSC1000,0.625,94.8394
KG-1-C,GDSC1000,1.25,92.7845
KG-1-C,GDSC1000,2.5,88.8775
KG-1-C,GDSC1000,5.0,77.4677
KG-1-C,GDSC1000,10.0,62.8971
KG-1-C,GDSC1000,20.0,0.849968
8-MG-BA,GDSC1000,0.078125,88.5151
8-MG-BA,GDSC1000,0.15625,89.5562
8-MG-BA,GDSC1000,0.3125,91.5732
8-MG-BA,GDSC1000,0.625,101.477
8-MG-BA,GDSC1000,1.25,94.8306
8-MG-BA,GDSC1000,2.5,104.44
8-MG-BA,GDSC1000,5.0,91.5033
8-MG-BA,GDSC1000,10.0,90.5471
8-MG-BA,GDSC1000,20.0,93.4371
GAMG,GDSC1000,0.078125,95.4697
GAMG,GDSC1000,0.15625,84.4563
GAMG,GDSC1000,0.3125,94.3853
GAMG,GDSC1000,0.625,102.596
GAMG,GDSC1000,1.25,100.44
GAMG,GDSC1000,2.5,100.203
GAMG,GDSC1000,5.0,93.9944
GAMG,GDSC1000,10.0,81.9278
GAMG,GDSC1000,20.0,5.40701
D-542MG,GDSC1000,0.078125,93.673
D-542MG,GDSC1000,0.15625,85.1097
D-542MG,GDSC1000,0.3125,93.1243
D-542MG,GDSC1000,0.625,92.236
D-542MG,GDSC1000,1.25,84.2253
D-542MG,GDSC1000,2.5,90.8345
D-542MG,GDSC1000,5.0,87.7485
D-542MG,GDSC1000,10.0,92.2684
D-542MG,GDSC1000,20.0,20.1079
D-566MG,GDSC1000,0.078125,92.5584
D-566MG,GDSC1000,0.15625,98.9323
D-566MG,GDSC1000,0.3125,96.8301
D-566MG,GDSC1000,0.625,89.5662
D-566MG,GDSC1000,1.25,94.6777
D-566MG,GDSC1000,2.5,98.8352
D-566MG,GDSC1000,5.0,95.7545
D-566MG,GDSC1000,10.0,93.2402
D-566MG,GDSC1000,20.0,0.589157
YH-13,GDSC1000,0.078125,99.6647
YH-13,GDSC1000,0.15625,91.7971
YH-13,GDSC1000,0.3125,86.7169
YH-13,GDSC1000,0.625,95.6514
YH-13,GDSC1000,1.25,97.7809
YH-13,GDSC1000,2.5,94.0836
YH-13,GDSC1000,5.0,94.3689
YH-13,GDSC1000,10.0,86.7332
YH-13,GDSC1000,20.0,21.3767
SF268,GDSC1000,0.078125,97.1168
SF268,GDSC1000,0.15625,97.0021
SF268,GDSC1000,0.3125,94.6872
SF268,GDSC1000,0.625,100.202
SF268,GDSC1000,1.25,95.6254
SF268,GDSC1000,2.5,97.0055
SF268,GDSC1000,5.0,95.0813
SF268,GDSC1000,10.0,86.5074
SF268,GDSC1000,20.0,5.29879
no-10,GDSC1000,0.078125,94.8761
no-10,GDSC1000,0.15625,96.6094
no-10,GDSC1000,0.3125,95.772
no-10,GDSC1000,0.625,89.9535
no-10,GDSC1000,1.25,92.156
no-10,GDSC1000,2.5,105.64
no-10,GDSC1000,5.0,87.5923
no-10,GDSC1000,10.0,83.5243
no-10,GDSC1000,20.0,61.047
LN-18,GDSC1000,0.078125,97.4568
LN-18,GDSC1000,0.15625,98.4481
LN-18,GDSC1000,0.3125,97.2943
LN-18,GDSC1000,0.625,97.3624
LN-18,GDSC1000,1.25,95.4961
LN-18,GDSC1000,2.5,96.8371
LN-18,GDSC1000,5.0,98.1054
LN-18,GDSC1000,10.0,105.779
LN-18,GDSC1000,20.0,24.6184
D-263MG,GDSC1000,0.078125,99.1924
D-263MG,GDSC1000,0.15625,96.0968
D-263MG,GDSC1000,0.3125,95.9827
D-263MG,GDSC1000,0.625,97.5598
D-263MG,GDSC1000,1.25,94.6729
D-263MG,GDSC1000,2.5,98.2686
D-263MG,GDSC1000,5.0,107.811
D-263MG,GDSC1000,10.0,94.7276
D-263MG,GDSC1000,20.0,95.6431
Daoy,GDSC1000,0.078125,91.8343
Daoy,GDSC1000,0.15625,94.2868
Daoy,GDSC1000,0.3125,89.6264
Daoy,GDSC1000,0.625,93.1735
Daoy,GDSC1000,1.25,96.4831
Daoy,GDSC1000,2.5,92.9891
Daoy,GDSC1000,5.0,92.9588
Daoy,GDSC1000,10.0,89.0885
Daoy,GDSC1000,20.0,52.7943
A172,GDSC1000,0.078125,93.4648
A172,GDSC1000,0.15625,96.672
A172,GDSC1000,0.3125,95.0907
A172,GDSC1000,0.625,98.3069
A172,GDSC1000,1.25,95.3892
A172,GDSC1000,2.5,96.9695
A172,GDSC1000,5.0,92.037
A172,GDSC1000,10.0,83.5095
A172,GDSC1000,20.0,7.01461
LNZTA3WT4,GDSC1000,0.078125,111.909
LNZTA3WT4,GDSC1000,0.15625,112.749
LNZTA3WT4,GDSC1000,0.3125,93.3692
LNZTA3WT4,GDSC1000,0.625,92.884
LNZTA3WT4,GDSC1000,1.25,113.267
LNZTA3WT4,GDSC1000,2.5,89.1322
LNZTA3WT4,GDSC1000,5.0,93.7093
LNZTA3WT4,GDSC1000,10.0,90.2454
LNZTA3WT4,GDSC1000,20.0,106.762
PFSK-1,GDSC1000,0.078125,97.2533
PFSK-1,GDSC1000,0.15625,99.1204
PFSK-1,GDSC1000,0.3125,95.8953
PFSK-1,GDSC1000,0.625,97.965
PFSK-1,GDSC1000,1.25,99.6529
PFSK-1,GDSC1000,2.5,104.512
PFSK-1,GDSC1000,5.0,105.923
PFSK-1,GDSC1000,10.0,112.172
PFSK-1,GDSC1000,20.0,63.8084
KNS-42,GDSC1000,0.078125,90.0533
KNS-42,GDSC1000,0.15625,94.8296
KNS-42,GDSC1000,0.3125,94.1622
KNS-42,GDSC1000,0.625,89.6829
KNS-42,GDSC1000,1.25,93.0744
KNS-42,GDSC1000,2.5,92.4055
KNS-42,GDSC1000,5.0,90.3802
KNS-42,GDSC1000,10.0,94.4782
KNS-42,GDSC1000,20.0,3.12917
LN-229,GDSC1000,0.078125,104.417
LN-229,GDSC1000,0.15625,101.446
LN-229,GDSC1000,0.3125,99.441
LN-229,GDSC1000,0.625,100.641
LN-229,GDSC1000,1.25,105.624
LN-229,GDSC1000,2.5,92.0346
LN-229,GDSC1000,5.0,103.779
LN-229,GDSC1000,10.0,104.46
LN-229,GDSC1000,20.0,94.4954
CCF-STTG1,GDSC1000,0.078125,87.3467
CCF-STTG1,GDSC1000,0.15625,92.912
CCF-STTG1,GDSC1000,0.3125,90.1714
CCF-STTG1,GDSC1000,0.625,95.7937
CCF-STTG1,GDSC1000,1.25,92.6525
CCF-STTG1,GDSC1000,2.5,94.85
CCF-STTG1,GDSC1000,5.0,104.362
CCF-STTG1,GDSC1000,10.0,98.3235
CCF-STTG1,GDSC1000,20.0,7.20679
M059J,GDSC1000,0.078125,91.7777
M059J,GDSC1000,0.15625,94.7346
M059J,GDSC1000,0.3125,93.4771
M059J,GDSC1000,0.625,95.8033
M059J,GDSC1000,1.25,94.6465
M059J,GDSC1000,2.5,90.0125
M059J,GDSC1000,5.0,89.9003
M059J,GDSC1000,10.0,75.9877
M059J,GDSC1000,20.0,7.62533
H4,GDSC1000,0.078125,95.8278
H4,GDSC1000,0.15625,96.2743
H4,GDSC1000,0.3125,94.6183
H4,GDSC1000,0.625,94.6587
H4,GDSC1000,1.25,95.8783
H4,GDSC1000,2.5,101.134
H4,GDSC1000,5.0,106.528
H4,GDSC1000,10.0,101.998
H4,GDSC1000,20.0,8.51715
D-392MG,GDSC1000,0.078125,94.3934
D-392MG,GDSC1000,0.15625,94.3728
D-392MG,GDSC1000,0.3125,91.8543
D-392MG,GDSC1000,0.625,96.0442
