Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.6189
GDSC1000 rep 1,0.3125,102.674
GDSC1000 rep 1,0.625,99.6735
GDSC1000 rep 1,1.25,96.8087
GDSC1000 rep 1,2.5,95.9809
GDSC1000 rep 1,5.0,100.69
GDSC1000 rep 1,10.0,90.648
GDSC1000 rep 1,20.0,93.4875
GDSC1000 rep 1,40.0,60.43
GDSC1000 rep 2,0.078125,103.155
GDSC1000 rep 2,0.3125,123.507
GDSC1000 rep 2,1.25,117.807
GDSC1000 rep 2,5.0,93.6937
GDSC1000 rep 2,20.0,28.431
CTRPv2,0.001,76.69
CTRPv2,0.002,84.12
CTRPv2,0.0081,91.37
CTRPv2,0.016,86.69
CTRPv2,0.032,99.52
CTRPv2,0.13,83.3
CTRPv2,0.26,98.07
CTRPv2,0.52,97.97
CTRPv2,2.1,75.85
CTRPv2,4.2,53.07
CTRPv2,8.3,22.55
CTRPv2,17.0,3.274
CTRPv2,33.0,2.065
