Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,10.778,1.21,0.955,23.783,0.0833
BT-474,GDSC1000,1.690,N/A,1.09,85.161,0.00185
HCC2218,GDSC1000,0.877,N/A,0.251,97.656,0
MDA-MB-231,GDSC1000,9.527,1.25,0.838,39.778,0.0749
T47D,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC1937,GDSC1000,36.993,0.294,0.192,15.156,0.304
CAL-51,GDSC1000,23.706,0.449,0.396,18.903,0.215
MDA-MB-468,GDSC1000,24.087,0.736,0.736,0.000,0.181
Hs-578-T,GDSC1000,28.256,0.438,0.356,12.358,0.235
EFM-19,GDSC1000,9.978,1.15,0.931,28.750,0.0811
UACC-893,GDSC1000,1.647,N/A,0.116,96.790,0
HARA,GDSC1000,54.604,0.0739,0.0675,10.623,0.515
BT-20,GDSC1000,11.438,1.55,0.745,39.241,0.0814
HCC1419,GDSC1000,2.152,N/A,0.08,96.286,0
MCF7,GDSC1000,6.773,N/A,0.346,78.607,0.0327
EVSA-T,GDSC1000,8.306,1.77,0.96,40.825,0.0581
HCC1187,GDSC1000,44.925,0.157,0.11,13.562,0.389
JIMT-1,GDSC1000,31.240,0.356,0.307,9.605,0.266
HCC1395,GDSC1000,41.556,0.149,0.0498,36.233,0.352
MDA-MB-436,GDSC1000,16.470,0.783,0.501,34.508,0.134
AU565,GDSC1000,29.172,0.551,0.551,0.000,0.226
HCC1143,GDSC1000,37.793,0.199,0.147,19.846,0.332
HCC1500,GDSC1000,3.301,N/A,1.14,72.588,0.00979
MRK-nu-1,GDSC1000,5.864,N/A,0.56,74.485,0.0311
HCC38,GDSC1000,22.761,0.662,0.393,25.617,0.178
MDA-MB-453,GDSC1000,12.869,N/A,0.368,57.823,0.0975
ZR-75-30,GDSC1000,4.485,N/A,0.294,87.027,0.00792
CAL-85-1,GDSC1000,11.550,N/A,0.432,58.223,0.0861
BT-483,GDSC1000,3.038,N/A,0.7,84.004,0.00743
MDA-MB-175-VII,GDSC1000,6.312,N/A,0.759,64.813,0.0352
OCUB-M,GDSC1000,4.658,N/A,0.982,64.374,0.0269
MDA-MB-415,GDSC1000,7.091,N/A,1.18,51.856,0.0323
COLO-824,GDSC1000,6.814,1.55,1.14,35.264,0.0506
MDA-MB-361,GDSC1000,26.335,0.347,0.171,40.656,0.221
MDA-MB-330,GDSC1000,13.302,13.4,9.27,7.716,0
HCC202,GDSC1000,5.551,5.57,1.76,41.259,0.0237
HCC2157,GDSC1000,32.468,0.234,0.188,23.952,0.293
HCC1569,GDSC1000,16.358,N/A,0.153,64.688,0.12
CAL-120,GDSC1000,5.240,1.81,1.34,34.828,0.0362
DU-4475,GDSC1000,25.455,0.492,0.477,3.117,0.223
BT-549,GDSC1000,33.010,0.275,0.141,31.146,0.276
EFM-192A,GDSC1000,5.919,N/A,0.266,84.106,0.00942
HCC1954,GDSC1000,10.920,N/A,0.42,61.234,0.0761
MFM-223,GDSC1000,26.631,0.552,0.455,9.544,0.211
HCC1428,GDSC1000,5.496,11.8,11.8,0.000,0
HCC70,GDSC1000,30.182,0.374,0.323,9.932,0.258
CAL-120,CTRPv2,37.170,1.55,1.55,0.000,0.321
HDQ-P1,CTRPv2,45.088,0.521,0.439,6.502,0.407
JIMT-1,CTRPv2,37.326,1.26,1.16,4.286,0.339
HARA,CTRPv2,52.042,0.153,0.136,12.407,0.499
CAMA-1,CTRPv2,3.866,49.1,49.1,0.000,0.0287
MCF7,CTRPv2,30.795,5.16,2.21,15.141,0.239
HCC1806,CTRPv2,55.701,0.157,0.153,4.528,0.543
HCC1954,CTRPv2,50.694,0.258,0.236,6.386,0.481
HMC-1-8,CTRPv2,34.168,1.74,1.67,3.283,0.32
HCC1937,CTRPv2,35.657,1.54,1.2,8.658,0.31
CAL-148,CTRPv2,39.420,0.502,0.405,19.492,0.37
CAL-51,CTRPv2,48.746,0.358,0.34,3.748,0.462
HCC1395,CTRPv2,55.376,0.131,0.0995,10.909,0.512
CAL-51,CTRPv2,52.655,0.248,0.236,2.680,0.495
MDA-MB-231,CTRPv2,41.690,0.82,0.739,3.976,0.373
HCC1143,CTRPv2,61.250,0.0895,0.0801,4.237,0.572
ZR-75-1,CTRPv2,11.114,35.4,35.4,0.000,0.0766
HCC1428,CTRPv2,20.017,11.6,11.6,0.000,0.156
HCC38,CTRPv2,49.575,0.381,0.381,0.000,0.45
BT-549,CTRPv2,41.454,0.631,0.544,10.136,0.387
HCC202,CTRPv2,37.025,0.484,0.385,25.121,0.346
DU-4475,CTRPv2,37.504,1.33,1.33,0.000,0.355
HCC1500,CTRPv2,10.041,30.9,30.9,0.000,0.0743
Hs-578-T,CTRPv2,68.252,0.0407,0.0378,2.462,0.647
MDA-MB-468,CTRPv2,44.300,0.603,0.583,2.547,0.419
CAL-85-1,CTRPv2,41.370,0.898,0.898,0.000,0.382
BT-20,CTRPv2,36.945,1.3,1.21,4.069,0.339
UACC-812,CTRPv2,16.731,12.7,7.77,21.360,0.135
HCC1419,CTRPv2,22.268,18,18,0.000,0.157
ZR-75-30,CTRPv2,4.361,43.8,43.8,0.000,0.0354
MDA-MB-157,CTRPv2,30.083,2.66,1.03,25.566,0.249
MDA-MB-361,CTRPv2,28.459,8.34,8.34,0.000,0.214
T47D,CTRPv2,14.071,19.2,19.2,0.000,0.11
BT-474,CTRPv2,15.455,14.8,14.8,0.000,0.128
HCC2218,CTRPv2,5.536,39.8,39.8,0.000,0.0442
SK-BR-3,CTRPv2,65.515,0.038,0.0273,9.240,0.617
MDA-MB-453,CTRPv2,40.891,0.238,0.196,26.864,0.384
AU565,CTRPv2,40.978,0.412,0.314,20.278,0.381
