Cell Line,Dataset,Dose,Response
SW1710,CTRPv2,0.002,119.2
SW1710,CTRPv2,0.0041,117.8
SW1710,CTRPv2,0.0081,118.0
SW1710,CTRPv2,0.016,119.6
SW1710,CTRPv2,0.032,117.0
SW1710,CTRPv2,0.065,121.6
SW1710,CTRPv2,0.13,113.9
SW1710,CTRPv2,0.26,111.8
SW1710,CTRPv2,0.52,129.9
SW1710,CTRPv2,1.0,126.2
SW1710,CTRPv2,2.1,131.1
SW1710,CTRPv2,4.2,126.4
SW1710,CTRPv2,8.3,106.9
SW1710,CTRPv2,17.0,86.69
SW1710,CTRPv2,33.0,47.28
SW1710,CTRPv2,66.0,15.94
RT-112,CTRPv2,0.002,102.7
RT-112,CTRPv2,0.0041,99.05
RT-112,CTRPv2,0.0081,98.51
RT-112,CTRPv2,0.016,99.07
RT-112,CTRPv2,0.032,99.29
RT-112,CTRPv2,0.065,100.7
RT-112,CTRPv2,0.13,96.82
RT-112,CTRPv2,0.26,96.44
RT-112,CTRPv2,0.52,97.49
RT-112,CTRPv2,1.0,95.04
RT-112,CTRPv2,2.1,101.5
RT-112,CTRPv2,4.2,100.0
RT-112,CTRPv2,8.3,94.63
RT-112,CTRPv2,33.0,96.28
RT-112,CTRPv2,66.0,90.34
UM-UC-3,CTRPv2,0.002,102.5
UM-UC-3,CTRPv2,0.0041,103.4
UM-UC-3,CTRPv2,0.0081,100.9
UM-UC-3,CTRPv2,0.016,97.41
UM-UC-3,CTRPv2,0.032,104.9
UM-UC-3,CTRPv2,0.065,105.2
UM-UC-3,CTRPv2,0.13,100.8
UM-UC-3,CTRPv2,0.26,105.1
UM-UC-3,CTRPv2,0.52,101.0
UM-UC-3,CTRPv2,1.0,109.3
UM-UC-3,CTRPv2,2.1,94.38
UM-UC-3,CTRPv2,4.2,102.0
UM-UC-3,CTRPv2,33.0,100.4
UM-UC-3,CTRPv2,66.0,105.3
HT-1376,CTRPv2,0.002,98.22
HT-1376,CTRPv2,0.0041,98.62
HT-1376,CTRPv2,0.0081,101.3
HT-1376,CTRPv2,0.016,103.2
HT-1376,CTRPv2,0.032,99.86
HT-1376,CTRPv2,0.065,100.4
HT-1376,CTRPv2,0.13,98.47
HT-1376,CTRPv2,0.26,93.95
HT-1376,CTRPv2,0.52,89.85
HT-1376,CTRPv2,1.0,100.9
HT-1376,CTRPv2,2.1,87.29
