Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,16.344,138,4.91,42.316,0.105
BFTC-905,CTRPv2,22.287,N/A,1e-06,77.712,0.137
BFTC-909,CTRPv2,8.649,N/A,6.47,61.264,0.0624
CAL-29,CTRPv2,15.827,7.57e+03,7.57e+03,0.000,0
253J,CTRPv2,14.992,118,118,0.000,0
JMSU-1,CTRPv2,24.107,10.2,2.59,27.452,0.182
639-V,CTRPv2,6.199,1.17e+08,1e+06,27.409,0
VM-CUB-1,CTRPv2,24.402,4.92,1.52,33.143,0.199
KU-19-19,CTRPv2,19.307,23.3,23.3,0.000,0.133
TCCSUP,CTRPv2,9.373,225,89.7,18.739,0
5637,CTRPv2,35.764,1.62,1.53,2.357,0.316
SW1710,CTRPv2,21.841,1.59e+03,1.59,45.361,0.138
RT-112,CTRPv2,7.059,88,88,0.000,0
UM-UC-3,CTRPv2,13.974,N/A,0.803,67.021,0.103
HT-1376,CTRPv2,17.913,365,1.69,49.651,0.131
RT4,CTRPv2,18.122,N/A,1.1,53.996,0.151
J82,CTRPv2,16.401,N/A,0.0517,75.761,0.0851
BC-3C,CTRPv2,10.988,N/A,1.6,70.556,0.0481
T-24,CTRPv2,8.973,N/A,8.84,57.967,0.0484
647-V,CTRPv2,31.806,2.47,2.42,0.948,0.283
SCaBER,CTRPv2,26.520,5.17,0.545,42.594,0.211
HT-1197,CTRPv2,33.119,20.4,4.66,38.617,0.26
UM-UC-1,CTRPv2,25.428,2.86,0.559,44.566,0.211
U-BLC1,CTRPv2,17.597,20,5.6,30.975,0.129
KMBC-2,CTRPv2,15.286,60.6,60.6,0.000,0.0928
