Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.015625,102.966
SW954,GDSC1000,0.03125,101.148
SW954,GDSC1000,0.0625,90.8902
SW954,GDSC1000,0.125,71.0374
SW954,GDSC1000,0.25,97.5835
SW954,GDSC1000,0.5,112.16
SW954,GDSC1000,1.0,115.315
SW954,GDSC1000,2.0,71.3641
SW954,GDSC1000,4.0,75.527
SW962,GDSC1000,0.015625,94.5257
SW962,GDSC1000,0.03125,83.0303
SW962,GDSC1000,0.0625,79.689
SW962,GDSC1000,0.125,84.4379
SW962,GDSC1000,0.25,75.1559
SW962,GDSC1000,0.5,71.7803
SW962,GDSC1000,1.0,74.8185
SW962,GDSC1000,2.0,85.6253
SW962,GDSC1000,4.0,73.2819
