Dataset,Dose,Response
GDSC1000 rep 1,0.015625,119.904
GDSC1000 rep 1,0.03125,105.681
GDSC1000 rep 1,0.0625,103.686
GDSC1000 rep 1,0.125,92.931
GDSC1000 rep 1,0.25,76.9682
GDSC1000 rep 1,0.5,74.8266
GDSC1000 rep 1,1.0,65.1859
GDSC1000 rep 1,2.0,51.2207
GDSC1000 rep 1,4.0,46.5273
GDSC1000 rep 2,0.015625,82.141
GDSC1000 rep 2,0.0625,78.5778
GDSC1000 rep 2,0.25,61.0179
GDSC1000 rep 2,1.0,53.74
GDSC1000 rep 2,4.0,42.615
gCSI,0.001528,95.5776
gCSI,0.004583,110.577
gCSI,0.01375,89.8424
gCSI,0.04125,91.423
gCSI,0.12375,70.7373
gCSI,0.37125,62.8715
gCSI,1.11111,56.0803
gCSI,3.33333,87.0364
gCSI,10.0,76.6188
CTRPv2,0.002,108.3
CTRPv2,0.0041,109.9
CTRPv2,0.0081,111.5
CTRPv2,0.016,108.8
CTRPv2,0.032,105.5
CTRPv2,0.065,94.39
CTRPv2,0.13,104.9
CTRPv2,0.26,100.4
CTRPv2,0.52,88.45
CTRPv2,1.0,91.36
CTRPv2,2.1,77.24
CTRPv2,4.2,59.07
CTRPv2,8.3,41.46
CTRPv2,17.0,45.6
CTRPv2,33.0,36.29
CTRPv2,66.0,39.43
