Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.405,18.5,18.5,0.000,0
639-V,GDSC1000,7.484,7.57,5.39,37.176,0.0565
SCaBER,GDSC1000,7.539,7.57,5.33,37.700,0.0569
BFTC-909,GDSC1000,0.848,15.2,15.2,0.000,0
HT-1376,GDSC1000,0.000,N/A,0.04,100.000,0
LB831-BLC,GDSC1000,1.779,12.3,12.3,0.000,0
HT-1197,GDSC1000,0.509,17.4,17.4,0.000,0
5637,GDSC1000,17.658,3.47,1.56,47.968,0.146
T-24,GDSC1000,7.253,N/A,3.16,66.540,0.0394
UM-UC-3,GDSC1000,16.670,5.83,5.83,0.000,0.118
J82,GDSC1000,0.339,19.4,19.4,0.000,0
SW1710,GDSC1000,9.873,21.5,21.5,0.000,0
VM-CUB-1,GDSC1000,1.405,N/A,6.37,84.733,0.00115
RT4,GDSC1000,30.735,3.02,3.02,0.000,0.235
RT-112,GDSC1000,11.448,9.08,9.08,0.000,0.0711
BFTC-905,GDSC1000,12.906,4.94,3.32,36.782,0.104
647-V,GDSC1000,0.595,29.4,29.4,0.000,0
TCCSUP,GDSC1000,0.606,N/A,10,81.875,1.43e-05
CAL-29,GDSC1000,1.625,14.6,14.6,0.000,0
KU-19-19,GDSC1000,0.000,N/A,0.04,100.000,0
DSH1,GDSC1000,9.390,N/A,3.48e+04,81.221,0
